CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/04/2019;92;2;0;0
464004;07/04/2019;92;3;0;0
464004;07/04/2019;92;4;0;0
464004;07/04/2019;92;5;0;0
464004;07/04/2019;92;6;0;0
464004;07/04/2019;92;7;0;0
464004;07/04/2019;92;8;0;0
464004;07/04/2019;92;9;1;2
464004;07/04/2019;92;10;3;2
464004;07/04/2019;92;11;6;1
464004;07/04/2019;92;12;6;3
464004;07/04/2019;92;13;8;2
464004;07/04/2019;92;14;8;2
464004;07/04/2019;92;15;9;2
464004;07/04/2019;92;16;9;4
464004;07/04/2019;92;17;10;3
464004;07/04/2019;92;18;7;2
464004;07/04/2019;92;19;5;2
464004;07/04/2019;92;20;5;2
464004;07/04/2019;92;21;5;2
464004;07/04/2019;92;22;5;1
464004;07/04/2019;92;23;5;1
464004;08/04/2019;92;0;0;0
464004;08/04/2019;92;1;0;0
