CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/04/2019;454;2;0;0
464001;07/04/2019;454;3;0;0
464001;07/04/2019;454;4;0;2
464001;07/04/2019;454;5;0;2
464001;07/04/2019;454;6;0;4
464001;07/04/2019;454;7;1;7
464001;07/04/2019;454;8;1;9
464001;07/04/2019;454;9;6;12
464001;07/04/2019;454;10;14;8
464001;07/04/2019;454;11;31;8
464001;07/04/2019;454;12;35;11
464001;07/04/2019;454;13;35;7
464001;07/04/2019;454;14;36;8
464001;07/04/2019;454;15;33;9
464001;07/04/2019;454;16;22;7
464001;07/04/2019;454;17;6;11
464001;07/04/2019;454;18;0;9
464001;07/04/2019;454;19;0;7
464001;07/04/2019;454;20;0;6
464001;07/04/2019;454;21;0;3
464001;07/04/2019;454;22;0;3
464001;07/04/2019;454;23;0;3
464001;08/04/2019;454;0;0;0
464001;08/04/2019;454;1;0;0
