CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/04/2019;340;2;0;1
464009;07/04/2019;340;3;0;2
464009;07/04/2019;340;4;0;2
464009;07/04/2019;340;5;0;2
464009;07/04/2019;340;6;0;2
464009;07/04/2019;340;7;0;2
464009;07/04/2019;340;8;0;2
464009;07/04/2019;340;9;4;2
464009;07/04/2019;340;10;12;2
464009;07/04/2019;340;11;18;3
464009;07/04/2019;340;12;18;5
464009;07/04/2019;340;13;41;6
464009;07/04/2019;340;14;56;10
464009;07/04/2019;340;15;57;12
464009;07/04/2019;340;16;58;15
464009;07/04/2019;340;17;58;17
464009;07/04/2019;340;18;58;18
464009;07/04/2019;340;19;58;20
464009;07/04/2019;340;20;58;21
464009;07/04/2019;340;21;58;21
464009;07/04/2019;340;22;58;21
464009;07/04/2019;340;23;58;21
464009;08/04/2019;340;0;0;0
464009;08/04/2019;340;1;0;1
