CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/04/2019;ENTREES;2;0;0
464001;07/04/2019;SORTIES;2;2;0
464001;07/04/2019;ENTREES;3;0;0
464001;07/04/2019;SORTIES;3;0;0
464001;07/04/2019;ENTREES;4;0;2
464001;07/04/2019;SORTIES;4;0;0
464001;07/04/2019;ENTREES;5;0;1
464001;07/04/2019;SORTIES;5;0;1
464001;07/04/2019;ENTREES;6;1;3
464001;07/04/2019;SORTIES;6;0;1
464001;07/04/2019;ENTREES;7;2;3
464001;07/04/2019;SORTIES;7;0;0
464001;07/04/2019;ENTREES;8;0;4
464001;07/04/2019;SORTIES;8;0;2
464001;07/04/2019;ENTREES;9;5;3
464001;07/04/2019;SORTIES;9;0;0
464001;07/04/2019;ENTREES;10;13;0
464001;07/04/2019;SORTIES;10;5;4
464001;07/04/2019;ENTREES;11;20;6
464001;07/04/2019;SORTIES;11;3;6
464001;07/04/2019;ENTREES;12;11;8
464001;07/04/2019;SORTIES;12;7;5
464001;07/04/2019;ENTREES;13;11;2
464001;07/04/2019;SORTIES;13;11;6
464001;07/04/2019;ENTREES;14;8;2
464001;07/04/2019;SORTIES;14;7;1
464001;07/04/2019;ENTREES;15;7;4
464001;07/04/2019;SORTIES;15;10;3
464001;07/04/2019;ENTREES;16;4;3
464001;07/04/2019;SORTIES;16;15;5
464001;07/04/2019;ENTREES;17;4;5
464001;07/04/2019;SORTIES;17;20;1
464001;07/04/2019;ENTREES;18;1;5
464001;07/04/2019;SORTIES;18;13;7
464001;07/04/2019;ENTREES;19;2;1
464001;07/04/2019;SORTIES;19;2;3
464001;07/04/2019;ENTREES;20;0;0
464001;07/04/2019;SORTIES;20;7;1
464001;07/04/2019;ENTREES;21;3;2
464001;07/04/2019;SORTIES;21;3;5
464001;07/04/2019;ENTREES;22;0;2
464001;07/04/2019;SORTIES;22;1;2
464001;07/04/2019;ENTREES;23;0;0
464001;07/04/2019;SORTIES;23;0;0
464001;08/04/2019;ENTREES;0;0;0
464001;08/04/2019;SORTIES;0;0;0
464001;08/04/2019;ENTREES;1;0;0
464001;08/04/2019;SORTIES;1;0;0
