CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/04/2019;406;2;0;0
464003;07/04/2019;406;3;0;0
464003;07/04/2019;406;4;0;0
464003;07/04/2019;406;5;0;0
464003;07/04/2019;406;6;0;0
464003;07/04/2019;406;7;0;0
464003;07/04/2019;406;8;1;1
464003;07/04/2019;406;9;2;2
464003;07/04/2019;406;10;5;2
464003;07/04/2019;406;11;6;1
464003;07/04/2019;406;12;6;2
464003;07/04/2019;406;13;11;3
464003;07/04/2019;406;14;32;7
464003;07/04/2019;406;15;32;6
464003;07/04/2019;406;16;30;8
464003;07/04/2019;406;17;29;10
464003;07/04/2019;406;18;8;6
464003;07/04/2019;406;19;4;6
464003;07/04/2019;406;20;3;4
464003;07/04/2019;406;21;1;4
464003;07/04/2019;406;22;0;4
464003;07/04/2019;406;23;0;3
464003;08/04/2019;406;0;0;0
464003;08/04/2019;406;1;0;0
