CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/04/2019;220;2;0;0
464008;07/04/2019;220;3;0;0
464008;07/04/2019;220;4;0;1
464008;07/04/2019;220;5;0;1
464008;07/04/2019;220;6;0;1
464008;07/04/2019;220;7;0;1
464008;07/04/2019;220;8;0;1
464008;07/04/2019;220;9;0;0
464008;07/04/2019;220;10;7;1
464008;07/04/2019;220;11;12;2
464008;07/04/2019;220;12;15;4
464008;07/04/2019;220;13;14;3
464008;07/04/2019;220;14;13;3
464008;07/04/2019;220;15;12;3
464008;07/04/2019;220;16;7;3
464008;07/04/2019;220;17;4;3
464008;07/04/2019;220;18;1;1
464008;07/04/2019;220;19;0;1
464008;07/04/2019;220;20;0;2
464008;07/04/2019;220;21;0;1
464008;07/04/2019;220;22;0;0
464008;07/04/2019;220;23;0;0
464008;08/04/2019;220;0;0;0
464008;08/04/2019;220;1;0;0
