CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/04/2019;460;2;0;0
464010;07/04/2019;460;3;0;0
464010;07/04/2019;460;4;0;0
464010;07/04/2019;460;5;0;0
464010;07/04/2019;460;6;0;0
464010;07/04/2019;460;7;1;0
464010;07/04/2019;460;8;1;0
464010;07/04/2019;460;9;7;1
464010;07/04/2019;460;10;15;0
464010;07/04/2019;460;11;27;2
464010;07/04/2019;460;12;29;2
464010;07/04/2019;460;13;37;1
464010;07/04/2019;460;14;38;3
464010;07/04/2019;460;15;39;3
464010;07/04/2019;460;16;32;3
464010;07/04/2019;460;17;22;3
464010;07/04/2019;460;18;11;0
464010;07/04/2019;460;19;5;0
464010;07/04/2019;460;20;4;0
464010;07/04/2019;460;21;2;0
464010;07/04/2019;460;22;0;0
464010;07/04/2019;460;23;0;0
464010;08/04/2019;460;0;0;0
464010;08/04/2019;460;1;0;0
