CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/04/2019;ENTREES;2;0;0
464010;07/04/2019;SORTIES;2;0;0
464010;07/04/2019;ENTREES;3;0;0
464010;07/04/2019;SORTIES;3;0;0
464010;07/04/2019;ENTREES;4;0;0
464010;07/04/2019;SORTIES;4;0;0
464010;07/04/2019;ENTREES;5;0;0
464010;07/04/2019;SORTIES;5;0;0
464010;07/04/2019;ENTREES;6;0;0
464010;07/04/2019;SORTIES;6;0;0
464010;07/04/2019;ENTREES;7;1;0
464010;07/04/2019;SORTIES;7;0;0
464010;07/04/2019;ENTREES;8;0;0
464010;07/04/2019;SORTIES;8;0;0
464010;07/04/2019;ENTREES;9;6;1
464010;07/04/2019;SORTIES;9;0;0
464010;07/04/2019;ENTREES;10;10;0
464010;07/04/2019;SORTIES;10;2;1
464010;07/04/2019;ENTREES;11;14;2
464010;07/04/2019;SORTIES;11;2;0
464010;07/04/2019;ENTREES;12;4;0
464010;07/04/2019;SORTIES;12;2;0
464010;07/04/2019;ENTREES;13;10;0
464010;07/04/2019;SORTIES;13;2;1
464010;07/04/2019;ENTREES;14;3;3
464010;07/04/2019;SORTIES;14;2;1
464010;07/04/2019;ENTREES;15;7;1
464010;07/04/2019;SORTIES;15;6;1
464010;07/04/2019;ENTREES;16;1;1
464010;07/04/2019;SORTIES;16;8;1
464010;07/04/2019;ENTREES;17;1;0
464010;07/04/2019;SORTIES;17;11;0
464010;07/04/2019;ENTREES;18;2;0
464010;07/04/2019;SORTIES;18;13;3
464010;07/04/2019;ENTREES;19;1;0
464010;07/04/2019;SORTIES;19;7;2
464010;07/04/2019;ENTREES;20;0;0
464010;07/04/2019;SORTIES;20;1;0
464010;07/04/2019;ENTREES;21;0;0
464010;07/04/2019;SORTIES;21;2;0
464010;07/04/2019;ENTREES;22;0;0
464010;07/04/2019;SORTIES;22;2;0
464010;07/04/2019;ENTREES;23;0;0
464010;07/04/2019;SORTIES;23;0;0
464010;08/04/2019;ENTREES;0;0;0
464010;08/04/2019;SORTIES;0;0;0
464010;08/04/2019;ENTREES;1;0;0
464010;08/04/2019;SORTIES;1;0;0
