CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/04/2019;600;2;0;2
464007;07/04/2019;600;3;0;2
464007;07/04/2019;600;4;0;2
464007;07/04/2019;600;5;0;2
464007;07/04/2019;600;6;1;2
464007;07/04/2019;600;7;1;2
464007;07/04/2019;600;8;2;2
464007;07/04/2019;600;9;3;4
464007;07/04/2019;600;10;5;5
464007;07/04/2019;600;11;10;8
464007;07/04/2019;600;12;14;9
464007;07/04/2019;600;13;16;10
464007;07/04/2019;600;14;24;11
464007;07/04/2019;600;15;28;11
464007;07/04/2019;600;16;29;13
464007;07/04/2019;600;17;29;14
464007;07/04/2019;600;18;30;15
464007;07/04/2019;600;19;31;15
464007;07/04/2019;600;20;31;15
464007;07/04/2019;600;21;31;16
464007;07/04/2019;600;22;31;16
464007;07/04/2019;600;23;31;16
464007;08/04/2019;600;0;0;1
464007;08/04/2019;600;1;0;1
