CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/04/2019;107;2;0;1
464002;07/04/2019;107;3;0;1
464002;07/04/2019;107;4;0;1
464002;07/04/2019;107;5;0;1
464002;07/04/2019;107;6;0;1
464002;07/04/2019;107;7;0;1
464002;07/04/2019;107;8;0;1
464002;07/04/2019;107;9;2;1
464002;07/04/2019;107;10;4;4
464002;07/04/2019;107;11;4;5
464002;07/04/2019;107;12;5;8
464002;07/04/2019;107;13;6;8
464002;07/04/2019;107;14;6;9
464002;07/04/2019;107;15;6;9
464002;07/04/2019;107;16;6;9
464002;07/04/2019;107;17;7;11
464002;07/04/2019;107;18;7;13
464002;07/04/2019;107;19;7;17
464002;07/04/2019;107;20;7;17
464002;07/04/2019;107;21;7;17
464002;07/04/2019;107;22;7;17
464002;07/04/2019;107;23;7;17
464002;08/04/2019;107;0;0;1
464002;08/04/2019;107;1;0;1
