CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/04/2019;200;2;0;1
464005;07/04/2019;200;3;0;1
464005;07/04/2019;200;4;0;1
464005;07/04/2019;200;5;0;1
464005;07/04/2019;200;6;0;1
464005;07/04/2019;200;7;0;1
464005;07/04/2019;200;8;0;1
464005;07/04/2019;200;9;0;1
464005;07/04/2019;200;10;2;1
464005;07/04/2019;200;11;4;3
464005;07/04/2019;200;12;5;3
464005;07/04/2019;200;13;5;3
464005;07/04/2019;200;14;5;3
464005;07/04/2019;200;15;4;3
464005;07/04/2019;200;16;1;3
464005;07/04/2019;200;17;1;4
464005;07/04/2019;200;18;0;4
464005;07/04/2019;200;19;0;4
464005;07/04/2019;200;20;0;5
464005;07/04/2019;200;21;0;5
464005;07/04/2019;200;22;0;5
464005;07/04/2019;200;23;0;5
464005;08/04/2019;200;0;0;0
464005;08/04/2019;200;1;0;0
