CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;03/12/2021;;02/12/2021 20:45;0;;03/12/2021 03:50;AB;464002
464002;03/12/2021;;23/11/2021 16:36;1;;03/12/2021 06:50;AB;464002
464002;03/12/2021;;02/12/2021 18:50;2;;03/12/2021 07:13;AB;464002
464002;03/12/2021;;02/12/2021 17:19;3;;03/12/2021 07:14;AB;464002
464002;03/12/2021;;03/12/2021 02:22;4;;03/12/2021 07:18;AB;464002
464002;03/12/2021;;03/12/2021 08:53;5;;03/12/2021 08:54;AB;464002
464002;03/12/2021;;03/12/2021 07:22;6;;03/12/2021 08:57;AB;464002
464002;03/12/2021;;03/12/2021 09:05;7;;03/12/2021 10:52;HO;464002
464002;03/12/2021;;03/12/2021 08:47;8;;03/12/2021 10:54;AB;464002
464002;03/12/2021;;03/12/2021 09:24;9;;03/12/2021 11:19;AB;464002
464002;03/12/2021;;03/12/2021 07:57;10;;03/12/2021 11:21;HO;464002
464002;03/12/2021;;03/12/2021 09:08;11;;03/12/2021 11:22;HO;464002
464002;03/12/2021;;03/12/2021 09:17;12;;03/12/2021 11:22;HO;464002
464002;03/12/2021;;03/12/2021 08:58;13;;03/12/2021 11:31;HO;464002
464002;03/12/2021;;03/12/2021 08:55;14;;03/12/2021 11:36;AB;464002
464002;03/12/2021;;03/12/2021 11:03;15;;03/12/2021 12:00;AB;464002
464002;03/12/2021;;30/11/2021 21:14;16;;03/12/2021 12:01;AB;464002
464002;03/12/2021;;03/12/2021 11:59;17;;03/12/2021 12:01;HO;464002
464002;03/12/2021;;03/12/2021 11:13;18;;03/12/2021 12:02;AB;464002
464002;03/12/2021;;03/12/2021 07:14;19;;03/12/2021 12:04;AB;464002
464002;03/12/2021;;03/12/2021 09:52;20;;03/12/2021 12:04;HO;464002
464002;03/12/2021;;03/12/2021 07:09;21;;03/12/2021 12:14;AB;464002
464002;03/12/2021;;03/12/2021 10:13;22;;03/12/2021 12:15;HO;464002
464002;03/12/2021;;03/12/2021 11:09;23;;03/12/2021 12:15;AB;464002
464002;03/12/2021;;03/12/2021 07:10;24;;03/12/2021 12:15;AB;464002
464002;03/12/2021;;03/12/2021 10:20;25;;03/12/2021 12:17;HO;464002
464002;03/12/2021;;03/12/2021 08:03;26;;03/12/2021 12:30;AB;464002
464002;03/12/2021;;02/12/2021 17:38;27;;03/12/2021 12:36;AB;464002
464002;03/12/2021;;03/12/2021 12:33;28;;03/12/2021 12:36;HO;464002
464002;03/12/2021;;03/12/2021 07:09;29;;03/12/2021 12:48;AB;464002
464002;03/12/2021;;03/12/2021 09:47;30;;03/12/2021 12:58;HO;464002
464002;03/12/2021;;03/12/2021 10:28;31;;03/12/2021 13:01;AB;464002
464002;03/12/2021;;03/12/2021 13:01;32;;03/12/2021 13:02;AB;464002
464002;03/12/2021;;03/12/2021 08:07;33;;03/12/2021 13:15;AB;464002
464002;03/12/2021;;03/12/2021 09:27;34;;03/12/2021 13:32;HO;464002
464002;03/12/2021;;03/12/2021 06:19;35;;03/12/2021 13:35;AB;464002
464002;03/12/2021;;03/12/2021 12:35;36;;03/12/2021 13:42;AB;464002
464002;03/12/2021;;03/12/2021 10:48;37;;03/12/2021 13:44;HO;464002
464002;03/12/2021;;03/12/2021 07:29;38;;03/12/2021 13:57;AB;464002
464002;03/12/2021;;03/12/2021 13:27;39;;03/12/2021 14:01;HO;464002
464002;03/12/2021;;03/12/2021 11:12;40;;03/12/2021 14:15;AB;464002
464002;03/12/2021;;03/12/2021 07:50;41;;03/12/2021 14:16;AB;464002
464002;03/12/2021;;03/12/2021 11:27;42;;03/12/2021 14:16;HO;464002
464002;03/12/2021;;03/12/2021 01:38;43;;03/12/2021 14:42;AB;464002
464002;03/12/2021;;03/12/2021 10:24;44;;03/12/2021 14:44;HO;464002
464002;03/12/2021;;03/12/2021 10:30;45;;03/12/2021 14:54;AB;464002
464002;03/12/2021;;03/12/2021 13:34;46;;03/12/2021 15:12;AB;464002
464002;03/12/2021;;03/12/2021 11:39;47;;03/12/2021 15:23;HO;464002
464002;03/12/2021;;03/12/2021 10:30;48;;03/12/2021 15:23;HO;464002
464002;03/12/2021;;02/12/2021 23:20;49;;03/12/2021 15:24;AB;464002
464002;03/12/2021;;03/12/2021 07:35;50;;03/12/2021 15:29;AB;464002
464002;03/12/2021;;03/12/2021 13:07;51;;03/12/2021 15:36;HO;464002
464002;03/12/2021;;03/12/2021 15:29;52;;03/12/2021 15:36;HO;464002
464002;03/12/2021;;03/12/2021 13:47;53;;03/12/2021 15:37;HO;464002
464002;03/12/2021;;03/12/2021 13:35;54;;03/12/2021 15:47;HO;464002
464002;03/12/2021;;03/12/2021 15:20;55;;03/12/2021 15:50;AB;464002
464002;03/12/2021;;03/12/2021 12:17;56;;03/12/2021 15:54;HO;464002
464002;03/12/2021;;03/12/2021 14:50;57;;03/12/2021 16:04;HO;464002
464002;03/12/2021;;03/12/2021 13:35;58;;03/12/2021 16:10;AB;464002
464002;03/12/2021;;03/12/2021 07:12;59;;03/12/2021 16:11;HO;464002
464002;03/12/2021;;03/12/2021 12:09;60;;03/12/2021 16:16;HO;464002
464002;03/12/2021;;03/12/2021 14:12;61;;03/12/2021 16:18;HO;464002
464002;03/12/2021;;03/12/2021 11:15;62;;03/12/2021 16:24;HO;464002
464002;03/12/2021;;02/12/2021 16:40;63;;03/12/2021 16:41;AB;464002
464002;03/12/2021;;03/12/2021 13:08;64;;03/12/2021 16:43;HO;464002
464002;03/12/2021;;01/12/2021 14:07;65;;03/12/2021 16:47;AB;464002
464002;03/12/2021;;03/12/2021 10:20;66;;03/12/2021 16:50;HO;464002
464002;03/12/2021;;03/12/2021 07:58;67;;03/12/2021 16:52;AB;464002
464002;03/12/2021;;03/12/2021 07:20;68;;03/12/2021 16:52;AB;464002
464002;03/12/2021;;03/12/2021 15:49;69;;03/12/2021 16:57;HO;464002
464002;03/12/2021;;03/12/2021 17:04;70;;03/12/2021 17:06;AB;464002
464002;03/12/2021;;03/12/2021 13:59;71;;03/12/2021 17:07;HO;464002
464002;03/12/2021;;03/12/2021 08:27;72;;03/12/2021 17:09;HO;464002
464002;03/12/2021;;03/12/2021 11:09;73;;03/12/2021 17:11;HO;464002
464002;03/12/2021;;03/12/2021 12:47;74;;03/12/2021 17:12;HO;464002
464002;03/12/2021;;03/12/2021 14:17;75;;03/12/2021 17:17;HO;464002
464002;03/12/2021;;03/12/2021 12:25;76;;03/12/2021 17:18;HO;464002
464002;03/12/2021;;03/12/2021 11:25;77;;03/12/2021 17:24;HO;464002
464002;03/12/2021;;03/12/2021 16:26;78;;03/12/2021 17:24;HO;464002
464002;03/12/2021;;03/12/2021 12:50;79;;03/12/2021 17:25;AB;464002
464002;03/12/2021;;03/12/2021 07:11;80;;03/12/2021 17:32;AB;464002
464002;03/12/2021;;03/12/2021 13:49;81;;03/12/2021 17:33;HO;464002
464002;03/12/2021;;03/12/2021 12:42;82;;03/12/2021 17:33;HO;464002
464002;03/12/2021;;03/12/2021 08:59;83;;03/12/2021 17:34;AB;464002
464002;03/12/2021;;03/12/2021 11:04;84;;03/12/2021 17:35;HO;464002
464002;03/12/2021;;03/12/2021 10:48;85;;03/12/2021 17:36;HO;464002
464002;03/12/2021;;03/12/2021 11:38;86;;03/12/2021 17:37;AB;464002
464002;03/12/2021;;03/12/2021 15:51;87;;03/12/2021 17:37;HO;464002
464002;03/12/2021;;03/12/2021 08:13;88;;03/12/2021 17:43;AB;464002
464002;03/12/2021;;03/12/2021 08:49;89;;03/12/2021 17:44;AB;464002
464002;03/12/2021;;03/12/2021 16:22;90;;03/12/2021 17:44;HO;464002
464002;03/12/2021;;03/12/2021 12:44;91;;03/12/2021 17:47;HO;464002
464002;03/12/2021;;03/12/2021 11:39;92;;03/12/2021 17:48;HO;464002
464002;03/12/2021;;03/12/2021 11:06;93;;03/12/2021 17:49;HO;464002
464002;03/12/2021;;03/12/2021 08:39;94;;03/12/2021 17:50;HO;464002
464002;03/12/2021;;03/12/2021 07:30;95;;03/12/2021 17:51;AB;464002
464002;03/12/2021;;03/12/2021 17:23;96;;03/12/2021 17:53;AB;464002
464002;03/12/2021;;03/12/2021 08:10;97;;03/12/2021 18:03;AB;464002
464002;03/12/2021;;03/12/2021 09:52;98;;03/12/2021 18:03;HO;464002
464002;03/12/2021;;03/12/2021 15:09;99;;03/12/2021 18:05;HO;464002
464002;03/12/2021;;03/12/2021 15:28;100;;03/12/2021 18:06;AB;464002
464002;03/12/2021;;03/12/2021 11:07;101;;03/12/2021 18:07;HO;464002
464002;03/12/2021;;03/12/2021 17:28;102;;03/12/2021 18:10;AB;464002
464002;03/12/2021;;03/12/2021 08:24;103;;03/12/2021 18:12;HO;464002
464002;03/12/2021;;03/12/2021 15:09;104;;03/12/2021 18:15;HO;464002
464002;03/12/2021;;03/12/2021 16:31;105;;03/12/2021 18:24;HO;464002
464002;03/12/2021;;02/12/2021 22:08;106;;03/12/2021 18:25;AB;464002
464002;03/12/2021;;03/12/2021 11:48;107;;03/12/2021 18:26;HO;464002
464002;03/12/2021;;03/12/2021 12:15;108;;03/12/2021 18:26;HO;464002
464002;03/12/2021;;03/12/2021 16:15;109;;03/12/2021 18:26;HO;464002
464002;03/12/2021;;03/12/2021 14:41;110;;03/12/2021 18:27;HO;464002
464002;03/12/2021;;03/12/2021 14:53;111;;03/12/2021 18:27;HO;464002
464002;03/12/2021;;03/12/2021 10:30;112;;03/12/2021 18:27;HO;464002
464002;03/12/2021;;03/12/2021 13:55;113;;03/12/2021 18:28;HO;464002
464002;03/12/2021;;02/12/2021 17:10;114;;03/12/2021 18:33;AB;464002
464002;03/12/2021;;03/12/2021 16:32;115;;03/12/2021 18:35;HO;464002
464002;03/12/2021;;03/12/2021 17:42;116;;03/12/2021 18:37;AB;464002
464002;03/12/2021;;03/12/2021 07:41;117;;03/12/2021 18:56;HO;464002
464002;03/12/2021;;03/12/2021 09:12;118;;03/12/2021 18:57;HO;464002
464002;03/12/2021;;03/12/2021 13:38;119;;03/12/2021 19:04;HO;464002
464002;03/12/2021;;03/12/2021 09:48;120;;03/12/2021 19:06;AB;464002
464002;03/12/2021;;03/12/2021 11:12;121;;03/12/2021 19:24;HO;464002
464002;03/12/2021;;03/12/2021 17:13;122;;03/12/2021 19:24;HO;464002
464002;03/12/2021;;03/12/2021 10:01;123;;03/12/2021 19:27;AB;464002
464002;03/12/2021;;03/12/2021 11:07;124;;03/12/2021 19:29;HO;464002
464002;03/12/2021;;03/12/2021 08:09;125;;03/12/2021 19:29;AB;464002
464002;03/12/2021;;03/12/2021 18:43;126;;03/12/2021 19:33;HO;464002
464002;03/12/2021;;03/12/2021 16:29;127;;03/12/2021 19:33;HO;464002
464002;03/12/2021;;03/12/2021 08:35;128;;03/12/2021 19:46;AB;464002
464002;03/12/2021;;03/12/2021 16:47;129;;03/12/2021 19:46;AB;464002
464002;03/12/2021;;03/12/2021 16:54;130;;03/12/2021 19:47;HO;464002
464002;03/12/2021;;01/12/2021 21:43;131;;03/12/2021 19:47;AB;464002
464002;03/12/2021;;03/12/2021 09:36;132;;03/12/2021 19:48;HO;464002
464002;03/12/2021;;03/12/2021 15:12;133;;03/12/2021 19:51;AB;464002
464002;03/12/2021;;03/12/2021 14:08;134;;03/12/2021 19:58;AB;464002
464002;03/12/2021;;03/12/2021 16:00;135;;03/12/2021 20:13;HO;464002
464002;03/12/2021;;03/12/2021 16:37;136;;03/12/2021 20:21;AB;464002
464002;03/12/2021;;03/12/2021 17:36;137;;03/12/2021 20:21;HO;464002
464002;03/12/2021;;03/12/2021 19:02;138;;03/12/2021 20:28;AB;464002
464002;03/12/2021;;03/12/2021 17:44;139;;03/12/2021 20:37;AB;464002
464002;03/12/2021;;03/12/2021 16:41;140;;03/12/2021 20:38;HO;464002
464002;03/12/2021;;03/12/2021 07:57;141;;03/12/2021 20:46;AB;464002
464002;03/12/2021;;03/12/2021 16:25;142;;03/12/2021 20:47;HO;464002
464002;03/12/2021;;03/12/2021 18:28;143;;03/12/2021 21:05;HO;464002
464002;03/12/2021;;03/12/2021 18:39;144;;03/12/2021 21:50;HO;464002
464002;03/12/2021;;03/12/2021 15:47;145;;03/12/2021 21:51;HO;464002
464002;03/12/2021;;03/12/2021 21:26;146;;03/12/2021 22:02;AB;464002
464002;03/12/2021;;03/12/2021 18:42;147;;03/12/2021 22:34;HO;464002
464002;03/12/2021;;03/12/2021 17:41;148;;03/12/2021 22:44;HO;464002
464002;03/12/2021;;03/12/2021 20:23;149;;03/12/2021 23:02;HO;464002
464002;03/12/2021;;03/12/2021 14:26;150;;03/12/2021 23:15;HO;464002
464002;03/12/2021;;03/12/2021 18:13;151;;03/12/2021 23:35;AB;464002
464002;03/12/2021;;03/12/2021 08:24;152;;03/12/2021 23:56;HO;464002
