CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/12/2021;200;2;0;0
464005;03/12/2021;200;3;0;0
464005;03/12/2021;200;4;0;0
464005;03/12/2021;200;5;0;0
464005;03/12/2021;200;6;0;2
464005;03/12/2021;200;7;0;8
464005;03/12/2021;200;8;0;14
464005;03/12/2021;200;9;3;22
464005;03/12/2021;200;10;9;27
464005;03/12/2021;200;11;17;26
464005;03/12/2021;200;12;24;28
464005;03/12/2021;200;13;32;29
464005;03/12/2021;200;14;32;28
464005;03/12/2021;200;15;32;23
464005;03/12/2021;200;16;33;20
464005;03/12/2021;200;17;31;6
464005;03/12/2021;200;18;24;1
464005;03/12/2021;200;19;21;1
464005;03/12/2021;200;20;12;1
464005;03/12/2021;200;21;8;0
464005;03/12/2021;200;22;4;0
464005;03/12/2021;200;23;2;0
464005;04/12/2021;200;0;0;0
464005;04/12/2021;200;1;0;0
