CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/12/2021;;02/12/2021 19:18;0;;03/12/2021 06:24;HO;464001
464001;03/12/2021;;02/12/2021 22:35;1;;03/12/2021 06:36;AB;464001
464001;03/12/2021;;03/12/2021 00:13;2;;03/12/2021 07:21;HO;464001
464001;03/12/2021;;02/12/2021 17:34;3;;03/12/2021 07:31;AB;464001
464001;03/12/2021;;02/12/2021 18:21;4;;03/12/2021 07:37;AB;464001
464001;03/12/2021;;02/12/2021 09:38;5;;03/12/2021 07:42;AB;464001
464001;03/12/2021;;02/12/2021 13:58;6;;03/12/2021 07:46;HO;464001
464001;03/12/2021;;02/12/2021 16:57;7;;03/12/2021 08:01;AB;464001
464001;03/12/2021;;02/12/2021 18:10;8;;03/12/2021 08:01;AB;464001
464001;03/12/2021;;02/12/2021 18:12;9;;03/12/2021 08:09;AB;464001
464001;03/12/2021;;01/12/2021 18:52;10;;03/12/2021 08:16;AB;464001
464001;03/12/2021;;02/12/2021 17:58;11;;03/12/2021 08:17;AB;464001
464001;03/12/2021;;01/12/2021 22:34;12;;03/12/2021 08:25;AB;464001
464001;03/12/2021;;02/12/2021 18:33;13;;03/12/2021 08:27;HO;464001
464001;03/12/2021;;02/12/2021 18:45;14;;03/12/2021 08:40;AB;464001
464001;03/12/2021;;02/12/2021 11:42;15;;03/12/2021 08:57;HO;464001
464001;03/12/2021;;02/12/2021 09:35;16;;03/12/2021 09:18;HO;464001
464001;03/12/2021;;01/12/2021 11:31;17;;03/12/2021 09:27;HO;464001
464001;03/12/2021;;03/12/2021 07:33;18;;03/12/2021 09:42;HO;464001
464001;03/12/2021;;02/12/2021 17:01;19;;03/12/2021 09:44;HO;464001
464001;03/12/2021;;02/12/2021 23:03;20;;03/12/2021 09:45;HO;464001
464001;03/12/2021;;02/12/2021 23:08;21;;03/12/2021 09:54;HO;464001
464001;03/12/2021;;02/12/2021 20:39;22;;03/12/2021 09:57;HO;464001
464001;03/12/2021;;02/12/2021 19:46;23;;03/12/2021 09:57;AB;464001
464001;03/12/2021;;03/12/2021 06:51;24;;03/12/2021 10:06;AB;464001
464001;03/12/2021;;03/12/2021 10:09;25;;03/12/2021 10:25;HO;464001
464001;03/12/2021;;01/12/2021 18:06;26;;03/12/2021 10:26;HO;464001
464001;03/12/2021;;03/12/2021 09:15;27;;03/12/2021 10:28;HO;464001
464001;03/12/2021;;02/12/2021 23:12;28;;03/12/2021 10:30;HO;464001
464001;03/12/2021;;03/12/2021 00:19;29;;03/12/2021 10:35;HO;464001
464001;03/12/2021;;03/12/2021 08:59;30;;03/12/2021 10:39;HO;464001
464001;03/12/2021;;03/12/2021 08:48;31;;03/12/2021 10:40;HO;464001
464001;03/12/2021;;03/12/2021 08:56;32;;03/12/2021 10:42;HO;464001
464001;03/12/2021;;01/12/2021 12:04;33;;03/12/2021 10:43;HO;464001
464001;03/12/2021;;03/12/2021 08:03;34;;03/12/2021 10:46;HO;464001
464001;03/12/2021;;03/12/2021 09:50;35;;03/12/2021 10:52;AB;464001
464001;03/12/2021;;02/12/2021 15:33;36;;03/12/2021 10:54;AB;464001
464001;03/12/2021;;03/12/2021 09:04;37;;03/12/2021 11:02;HO;464001
464001;03/12/2021;;03/12/2021 10:21;38;;03/12/2021 11:05;HO;464001
464001;03/12/2021;;02/12/2021 19:57;39;;03/12/2021 11:05;HO;464001
464001;03/12/2021;;02/12/2021 09:36;40;;03/12/2021 11:07;HO;464001
464001;03/12/2021;;03/12/2021 09:04;41;;03/12/2021 11:12;HO;464001
464001;03/12/2021;;01/12/2021 06:56;42;;03/12/2021 11:18;HO;464001
464001;03/12/2021;;03/12/2021 10:12;43;;03/12/2021 11:20;HO;464001
464001;03/12/2021;;03/12/2021 09:49;44;;03/12/2021 11:23;HO;464001
464001;03/12/2021;;03/12/2021 10:09;45;;03/12/2021 11:25;HO;464001
464001;03/12/2021;;03/12/2021 08:03;46;;03/12/2021 11:26;HO;464001
464001;03/12/2021;;03/12/2021 10:37;47;;03/12/2021 11:29;HO;464001
464001;03/12/2021;;03/12/2021 09:53;48;;03/12/2021 11:31;HO;464001
464001;03/12/2021;;03/12/2021 09:18;49;;03/12/2021 11:32;HO;464001
464001;03/12/2021;;03/12/2021 09:35;50;;03/12/2021 11:33;HO;464001
464001;03/12/2021;;03/12/2021 09:07;51;;03/12/2021 11:36;HO;464001
464001;03/12/2021;;03/12/2021 10:14;52;;03/12/2021 11:36;HO;464001
464001;03/12/2021;;02/12/2021 16:49;53;;03/12/2021 11:40;AB;464001
464001;03/12/2021;;03/12/2021 10:23;54;;03/12/2021 11:40;HO;464001
464001;03/12/2021;;03/12/2021 08:03;55;;03/12/2021 11:51;AB;464001
464001;03/12/2021;;03/12/2021 08:08;56;;03/12/2021 11:54;AB;464001
464001;03/12/2021;;03/12/2021 08:48;57;;03/12/2021 11:58;AB;464001
464001;03/12/2021;;03/12/2021 10:10;58;;03/12/2021 12:00;HO;464001
464001;03/12/2021;;03/12/2021 08:24;59;;03/12/2021 12:05;AB;464001
464001;03/12/2021;;03/12/2021 11:18;60;;03/12/2021 12:06;AB;464001
464001;03/12/2021;;03/12/2021 07:38;61;;03/12/2021 12:07;HO;464001
464001;03/12/2021;;03/12/2021 09:35;62;;03/12/2021 12:08;AB;464001
464001;03/12/2021;;03/12/2021 11:51;63;;03/12/2021 12:08;HO;464001
464001;03/12/2021;;02/12/2021 19:52;64;;03/12/2021 12:10;AB;464001
464001;03/12/2021;;03/12/2021 07:45;65;;03/12/2021 12:18;AB;464001
464001;03/12/2021;;03/12/2021 11:52;66;;03/12/2021 12:18;HO;464001
464001;03/12/2021;;03/12/2021 11:27;67;;03/12/2021 12:22;HO;464001
464001;03/12/2021;;03/12/2021 03:53;68;;03/12/2021 12:23;AB;464001
464001;03/12/2021;;03/12/2021 09:37;69;;03/12/2021 12:24;HO;464001
464001;03/12/2021;;03/12/2021 10:00;70;;03/12/2021 12:25;HO;464001
464001;03/12/2021;;03/12/2021 03:50;71;;03/12/2021 12:25;AB;464001
464001;03/12/2021;;03/12/2021 07:36;72;;03/12/2021 12:31;AB;464001
464001;03/12/2021;;21/11/2021 18:41;73;;03/12/2021 12:33;AB;464001
464001;03/12/2021;;02/12/2021 12:52;74;;03/12/2021 12:33;HO;464001
464001;03/12/2021;;03/12/2021 10:37;75;;03/12/2021 12:34;HO;464001
464001;03/12/2021;;03/12/2021 04:27;76;;03/12/2021 12:34;AB;464001
464001;03/12/2021;;03/12/2021 04:04;77;;03/12/2021 12:36;AB;464001
464001;03/12/2021;;03/12/2021 06:30;78;;03/12/2021 12:37;HO;464001
464001;03/12/2021;;03/12/2021 08:42;79;;03/12/2021 12:39;AB;464001
464001;03/12/2021;;03/12/2021 10:15;80;;03/12/2021 12:40;HO;464001
464001;03/12/2021;;01/12/2021 12:42;81;;03/12/2021 12:40;HO;464001
464001;03/12/2021;;03/12/2021 08:09;82;;03/12/2021 12:41;HO;464001
464001;03/12/2021;;03/12/2021 10:39;83;;03/12/2021 12:43;AB;464001
464001;03/12/2021;;03/12/2021 05:42;84;;03/12/2021 12:45;AB;464001
464001;03/12/2021;;03/12/2021 10:25;85;;03/12/2021 12:48;AB;464001
464001;03/12/2021;;03/12/2021 09:52;86;;03/12/2021 12:50;AB;464001
464001;03/12/2021;;03/12/2021 08:12;87;;03/12/2021 12:53;HO;464001
464001;03/12/2021;;03/12/2021 09:11;88;;03/12/2021 12:53;HO;464001
464001;03/12/2021;;03/12/2021 04:36;89;;03/12/2021 12:54;AB;464001
464001;03/12/2021;;03/12/2021 10:10;90;;03/12/2021 12:54;AB;464001
464001;03/12/2021;;03/12/2021 08:20;91;;03/12/2021 12:54;AB;464001
464001;03/12/2021;;03/12/2021 04:00;92;;03/12/2021 12:57;AB;464001
464001;03/12/2021;;03/12/2021 09:35;93;;03/12/2021 12:59;AB;464001
464001;03/12/2021;;03/12/2021 07:21;94;;03/12/2021 13:03;HO;464001
464001;03/12/2021;;03/12/2021 10:34;95;;03/12/2021 13:04;HO;464001
464001;03/12/2021;;03/12/2021 11:15;96;;03/12/2021 13:08;HO;464001
464001;03/12/2021;;02/12/2021 16:58;97;;03/12/2021 13:10;HO;464001
464001;03/12/2021;;03/12/2021 10:27;98;;03/12/2021 13:15;HO;464001
464001;03/12/2021;;03/12/2021 09:57;99;;03/12/2021 13:17;HO;464001
464001;03/12/2021;;03/12/2021 08:07;100;;03/12/2021 13:18;AB;464001
464001;03/12/2021;;03/12/2021 08:58;101;;03/12/2021 13:19;HO;464001
464001;03/12/2021;;03/12/2021 05:02;102;;03/12/2021 13:19;AB;464001
464001;03/12/2021;;02/12/2021 16:45;103;;03/12/2021 13:24;AB;464001
464001;03/12/2021;;03/12/2021 09:25;104;;03/12/2021 13:26;AB;464001
464001;03/12/2021;;03/12/2021 09:35;105;;03/12/2021 13:31;AB;464001
464001;03/12/2021;;03/12/2021 07:49;106;;03/12/2021 13:31;HO;464001
464001;03/12/2021;;03/12/2021 10:20;107;;03/12/2021 13:32;HO;464001
464001;03/12/2021;;03/12/2021 10:47;108;;03/12/2021 13:33;HO;464001
464001;03/12/2021;;28/11/2021 17:04;109;;03/12/2021 13:35;AB;464001
464001;03/12/2021;;03/12/2021 07:43;110;;03/12/2021 13:38;AB;464001
464001;03/12/2021;;03/12/2021 07:29;111;;03/12/2021 13:39;AB;464001
464001;03/12/2021;;03/12/2021 09:11;112;;03/12/2021 13:42;AB;464001
464001;03/12/2021;;03/12/2021 09:04;113;;03/12/2021 13:44;HO;464001
464001;03/12/2021;;02/12/2021 20:39;114;;03/12/2021 13:51;AB;464001
464001;03/12/2021;;03/12/2021 10:45;115;;03/12/2021 13:51;AB;464001
464001;03/12/2021;;27/11/2021 19:11;116;;03/12/2021 13:56;AB;464001
464001;03/12/2021;;03/12/2021 09:58;117;;03/12/2021 13:57;HO;464001
464001;03/12/2021;;03/12/2021 09:58;118;;03/12/2021 14:03;HO;464001
464001;03/12/2021;;03/12/2021 07:50;119;;03/12/2021 14:04;HO;464001
464001;03/12/2021;;03/12/2021 11:55;120;;03/12/2021 14:05;HO;464001
464001;03/12/2021;;03/12/2021 11:51;121;;03/12/2021 14:06;HO;464001
464001;03/12/2021;;03/12/2021 08:26;122;;03/12/2021 14:09;AB;464001
464001;03/12/2021;;02/12/2021 17:24;123;;03/12/2021 14:10;AB;464001
464001;03/12/2021;;03/12/2021 08:31;124;;03/12/2021 14:11;HO;464001
464001;03/12/2021;;03/12/2021 06:10;125;;03/12/2021 14:11;AB;464001
464001;03/12/2021;;03/12/2021 08:55;126;;03/12/2021 14:13;HO;464001
464001;03/12/2021;;03/12/2021 07:26;127;;03/12/2021 14:14;HO;464001
464001;03/12/2021;;03/12/2021 12:53;128;;03/12/2021 14:14;HO;464001
464001;03/12/2021;;03/12/2021 11:34;129;;03/12/2021 14:15;HO;464001
464001;03/12/2021;;03/12/2021 10:16;130;;03/12/2021 14:17;HO;464001
464001;03/12/2021;;03/12/2021 11:11;131;;03/12/2021 14:19;HO;464001
464001;03/12/2021;;03/12/2021 08:24;132;;03/12/2021 14:23;HO;464001
464001;03/12/2021;;03/12/2021 09:42;133;;03/12/2021 14:26;HO;464001
464001;03/12/2021;;03/12/2021 10:14;134;;03/12/2021 14:26;HO;464001
464001;03/12/2021;;03/12/2021 11:18;135;;03/12/2021 14:33;HO;464001
464001;03/12/2021;;03/12/2021 08:28;136;;03/12/2021 14:36;HO;464001
464001;03/12/2021;;03/12/2021 10:02;137;;03/12/2021 14:36;HO;464001
464001;03/12/2021;;03/12/2021 13:35;138;;03/12/2021 14:40;HO;464001
464001;03/12/2021;;03/12/2021 10:50;139;;03/12/2021 14:40;HO;464001
464001;03/12/2021;;03/12/2021 14:33;140;;03/12/2021 14:42;HO;464001
464001;03/12/2021;;03/12/2021 12:37;141;;03/12/2021 14:43;AB;464001
464001;03/12/2021;;03/12/2021 08:13;142;;03/12/2021 14:43;AB;464001
464001;03/12/2021;;03/12/2021 13:44;143;;03/12/2021 14:43;HO;464001
464001;03/12/2021;;03/12/2021 11:45;144;;03/12/2021 14:48;HO;464001
464001;03/12/2021;;03/12/2021 07:16;145;;03/12/2021 14:48;AB;464001
464001;03/12/2021;;03/12/2021 05:25;146;;03/12/2021 14:54;AB;464001
464001;03/12/2021;;03/12/2021 08:04;147;;03/12/2021 14:55;HO;464001
464001;03/12/2021;;03/12/2021 11:58;148;;03/12/2021 14:56;HO;464001
464001;03/12/2021;;03/12/2021 11:21;149;;03/12/2021 14:58;HO;464001
464001;03/12/2021;;03/12/2021 06:13;150;;03/12/2021 14:58;HO;464001
464001;03/12/2021;;03/12/2021 10:56;151;;03/12/2021 14:58;HO;464001
464001;03/12/2021;;03/12/2021 10:48;152;;03/12/2021 15:01;HO;464001
464001;03/12/2021;;03/12/2021 11:55;153;;03/12/2021 15:02;AB;464001
464001;03/12/2021;;03/12/2021 12:24;154;;03/12/2021 15:04;HO;464001
464001;03/12/2021;;03/12/2021 05:01;155;;03/12/2021 15:05;AB;464001
464001;03/12/2021;;03/12/2021 14:17;156;;03/12/2021 15:06;HO;464001
464001;03/12/2021;;03/12/2021 12:08;157;;03/12/2021 15:06;HO;464001
464001;03/12/2021;;03/12/2021 09:56;158;;03/12/2021 15:07;HO;464001
464001;03/12/2021;;03/12/2021 10:44;159;;03/12/2021 15:07;HO;464001
464001;03/12/2021;;03/12/2021 10:42;160;;03/12/2021 15:08;HO;464001
464001;03/12/2021;;03/12/2021 12:02;161;;03/12/2021 15:10;HO;464001
464001;03/12/2021;;03/12/2021 08:10;162;;03/12/2021 15:10;AB;464001
464001;03/12/2021;;03/12/2021 09:41;163;;03/12/2021 15:14;HO;464001
464001;03/12/2021;;03/12/2021 10:46;164;;03/12/2021 15:16;HO;464001
464001;03/12/2021;;02/12/2021 16:20;165;;03/12/2021 15:17;AB;464001
464001;03/12/2021;;03/12/2021 05:34;166;;03/12/2021 15:21;AB;464001
464001;03/12/2021;;03/12/2021 13:36;167;;03/12/2021 15:21;HO;464001
464001;03/12/2021;;03/12/2021 12:17;168;;03/12/2021 15:23;HO;464001
464001;03/12/2021;;03/12/2021 10:51;169;;03/12/2021 15:24;HO;464001
464001;03/12/2021;;03/12/2021 12:08;170;;03/12/2021 15:27;AB;464001
464001;03/12/2021;;03/12/2021 11:16;171;;03/12/2021 15:29;AB;464001
464001;03/12/2021;;03/12/2021 06:36;172;;03/12/2021 15:31;AB;464001
464001;03/12/2021;;03/12/2021 11:44;173;;03/12/2021 15:31;AB;464001
464001;03/12/2021;;03/12/2021 11:11;174;;03/12/2021 15:36;HO;464001
464001;03/12/2021;;03/12/2021 11:50;175;;03/12/2021 15:37;HO;464001
464001;03/12/2021;;03/12/2021 11:52;176;;03/12/2021 15:37;HO;464001
464001;03/12/2021;;03/12/2021 11:21;177;;03/12/2021 15:37;AB;464001
464001;03/12/2021;;03/12/2021 11:34;178;;03/12/2021 15:38;HO;464001
464001;03/12/2021;;03/12/2021 10:43;179;;03/12/2021 15:38;HO;464001
464001;03/12/2021;;03/12/2021 11:59;180;;03/12/2021 15:40;HO;464001
464001;03/12/2021;;03/12/2021 10:20;181;;03/12/2021 15:41;HO;464001
464001;03/12/2021;;03/12/2021 11:38;182;;03/12/2021 15:42;HO;464001
464001;03/12/2021;;03/12/2021 09:34;183;;03/12/2021 15:43;HO;464001
464001;03/12/2021;;03/12/2021 14:27;184;;03/12/2021 15:44;HO;464001
464001;03/12/2021;;03/12/2021 12:04;185;;03/12/2021 15:45;HO;464001
464001;03/12/2021;;03/12/2021 14:48;186;;03/12/2021 15:45;HO;464001
464001;03/12/2021;;03/12/2021 15:39;187;;03/12/2021 15:46;AB;464001
464001;03/12/2021;;03/12/2021 11:28;188;;03/12/2021 15:48;HO;464001
464001;03/12/2021;;03/12/2021 09:09;189;;03/12/2021 15:49;AB;464001
464001;03/12/2021;;03/12/2021 14:27;190;;03/12/2021 15:50;HO;464001
464001;03/12/2021;;03/12/2021 14:42;191;;03/12/2021 15:50;HO;464001
464001;03/12/2021;;03/12/2021 07:30;192;;03/12/2021 15:53;AB;464001
464001;03/12/2021;;03/12/2021 10:06;193;;03/12/2021 15:53;AB;464001
464001;03/12/2021;;03/12/2021 10:22;194;;03/12/2021 15:54;HO;464001
464001;03/12/2021;;03/12/2021 14:49;195;;03/12/2021 15:55;HO;464001
464001;03/12/2021;;03/12/2021 14:52;196;;03/12/2021 15:58;HO;464001
464001;03/12/2021;;03/12/2021 09:41;197;;03/12/2021 15:58;AB;464001
464001;03/12/2021;;03/12/2021 10:54;198;;03/12/2021 15:58;AB;464001
464001;03/12/2021;;03/12/2021 07:19;199;;03/12/2021 15:59;AB;464001
464001;03/12/2021;;03/12/2021 09:43;200;;03/12/2021 15:59;HO;464001
464001;03/12/2021;;03/12/2021 10:41;201;;03/12/2021 16:00;HO;464001
464001;03/12/2021;;03/12/2021 10:21;202;;03/12/2021 16:04;AB;464001
464001;03/12/2021;;03/12/2021 12:03;203;;03/12/2021 16:05;HO;464001
464001;03/12/2021;;03/12/2021 07:37;204;;03/12/2021 16:06;HO;464001
464001;03/12/2021;;03/12/2021 12:02;205;;03/12/2021 16:08;AB;464001
464001;03/12/2021;;03/12/2021 05:27;206;;03/12/2021 16:09;AB;464001
464001;03/12/2021;;03/12/2021 06:27;207;;03/12/2021 16:09;AB;464001
464001;03/12/2021;;03/12/2021 09:27;208;;03/12/2021 16:10;HO;464001
464001;03/12/2021;;03/12/2021 14:50;209;;03/12/2021 16:10;HO;464001
464001;03/12/2021;;03/12/2021 10:19;210;;03/12/2021 16:10;HO;464001
464001;03/12/2021;;03/12/2021 11:28;211;;03/12/2021 16:12;HO;464001
464001;03/12/2021;;03/12/2021 08:38;212;;03/12/2021 16:15;HO;464001
464001;03/12/2021;;03/12/2021 05:53;213;;03/12/2021 16:16;AB;464001
464001;03/12/2021;;03/12/2021 14:32;214;;03/12/2021 16:17;HO;464001
464001;03/12/2021;;03/12/2021 11:04;215;;03/12/2021 16:19;HO;464001
464001;03/12/2021;;03/12/2021 12:01;216;;03/12/2021 16:20;HO;464001
464001;03/12/2021;;03/12/2021 12:19;217;;03/12/2021 16:21;HO;464001
464001;03/12/2021;;03/12/2021 10:15;218;;03/12/2021 16:22;HO;464001
464001;03/12/2021;;03/12/2021 08:00;219;;03/12/2021 16:23;AB;464001
464001;03/12/2021;;03/12/2021 10:40;220;;03/12/2021 16:25;HO;464001
464001;03/12/2021;;03/12/2021 12:25;221;;03/12/2021 16:28;HO;464001
464001;03/12/2021;;03/12/2021 09:43;222;;03/12/2021 16:29;AB;464001
464001;03/12/2021;;03/12/2021 11:51;223;;03/12/2021 16:29;HO;464001
464001;03/12/2021;;03/12/2021 10:01;224;;03/12/2021 16:31;HO;464001
464001;03/12/2021;;03/12/2021 14:18;225;;03/12/2021 16:33;HO;464001
464001;03/12/2021;;03/12/2021 13:07;226;;03/12/2021 16:34;HO;464001
464001;03/12/2021;;03/12/2021 07:20;227;;03/12/2021 16:35;HO;464001
464001;03/12/2021;;03/12/2021 07:27;228;;03/12/2021 16:36;HO;464001
464001;03/12/2021;;03/12/2021 07:45;229;;03/12/2021 16:37;HO;464001
464001;03/12/2021;;03/12/2021 11:41;230;;03/12/2021 16:39;HO;464001
464001;03/12/2021;;03/12/2021 07:15;231;;03/12/2021 16:39;HO;464001
464001;03/12/2021;;03/12/2021 07:10;232;;03/12/2021 16:40;HO;464001
464001;03/12/2021;;03/12/2021 07:01;233;;03/12/2021 16:41;HO;464001
464001;03/12/2021;;03/12/2021 08:11;234;;03/12/2021 16:41;AB;464001
464001;03/12/2021;;03/12/2021 13:33;235;;03/12/2021 16:45;HO;464001
464001;03/12/2021;;03/12/2021 11:37;236;;03/12/2021 16:46;HO;464001
464001;03/12/2021;;03/12/2021 08:07;237;;03/12/2021 16:46;AB;464001
464001;03/12/2021;;03/12/2021 08:13;238;;03/12/2021 16:46;AB;464001
464001;03/12/2021;;03/12/2021 09:47;239;;03/12/2021 16:46;HO;464001
464001;03/12/2021;;03/12/2021 07:12;240;;03/12/2021 16:47;AB;464001
464001;03/12/2021;;03/12/2021 12:23;241;;03/12/2021 16:47;HO;464001
464001;03/12/2021;;03/12/2021 08:15;242;;03/12/2021 16:48;AB;464001
464001;03/12/2021;;03/12/2021 08:36;243;;03/12/2021 16:49;AB;464001
464001;03/12/2021;;03/12/2021 10:29;244;;03/12/2021 16:52;HO;464001
464001;03/12/2021;;03/12/2021 11:17;245;;03/12/2021 16:52;HO;464001
464001;03/12/2021;;03/12/2021 06:38;246;;03/12/2021 16:52;AB;464001
464001;03/12/2021;;03/12/2021 08:51;247;;03/12/2021 16:52;AB;464001
464001;03/12/2021;;03/12/2021 08:11;248;;03/12/2021 16:53;HO;464001
464001;03/12/2021;;03/12/2021 08:25;249;;03/12/2021 16:55;HO;464001
464001;03/12/2021;;03/12/2021 13:34;250;;03/12/2021 16:55;HO;464001
464001;03/12/2021;;03/12/2021 08:11;251;;03/12/2021 16:56;AB;464001
464001;03/12/2021;;03/12/2021 11:22;252;;03/12/2021 16:59;HO;464001
464001;03/12/2021;;03/12/2021 14:57;253;;03/12/2021 16:59;HO;464001
464001;03/12/2021;;03/12/2021 11:47;254;;03/12/2021 17:00;AB;464001
464001;03/12/2021;;03/12/2021 07:51;255;;03/12/2021 17:01;AB;464001
464001;03/12/2021;;03/12/2021 06:56;256;;03/12/2021 17:02;AB;464001
464001;03/12/2021;;03/12/2021 11:05;257;;03/12/2021 17:02;HO;464001
464001;03/12/2021;;03/12/2021 07:53;258;;03/12/2021 17:03;AB;464001
464001;03/12/2021;;03/12/2021 08:37;259;;03/12/2021 17:03;AB;464001
464001;03/12/2021;;03/12/2021 08:08;260;;03/12/2021 17:03;AB;464001
464001;03/12/2021;;03/12/2021 16:32;261;;03/12/2021 17:04;AB;464001
464001;03/12/2021;;03/12/2021 15:14;262;;03/12/2021 17:04;HO;464001
464001;03/12/2021;;03/12/2021 11:12;263;;03/12/2021 17:05;HO;464001
464001;03/12/2021;;03/12/2021 12:31;264;;03/12/2021 17:07;HO;464001
464001;03/12/2021;;29/08/2020 11:21;265;;03/12/2021 17:08;AB;464001
464001;03/12/2021;;03/12/2021 08:00;266;;03/12/2021 17:08;AB;464001
464001;03/12/2021;;03/12/2021 11:07;267;;03/12/2021 17:09;HO;464001
464001;03/12/2021;;03/12/2021 06:33;268;;03/12/2021 17:09;AB;464001
464001;03/12/2021;;03/12/2021 06:25;269;;03/12/2021 17:09;AB;464001
464001;03/12/2021;;03/12/2021 10:29;270;;03/12/2021 17:10;HO;464001
464001;03/12/2021;;03/12/2021 14:48;271;;03/12/2021 17:12;HO;464001
464001;03/12/2021;;03/12/2021 09:07;272;;03/12/2021 17:12;AB;464001
464001;03/12/2021;;03/12/2021 12:52;273;;03/12/2021 17:16;AB;464001
464001;03/12/2021;;03/12/2021 12:45;274;;03/12/2021 17:16;AB;464001
464001;03/12/2021;;03/12/2021 07:49;275;;03/12/2021 17:16;AB;464001
464001;03/12/2021;;03/12/2021 07:56;276;;03/12/2021 17:18;HO;464001
464001;03/12/2021;;03/12/2021 05:44;277;;03/12/2021 17:18;AB;464001
464001;03/12/2021;;03/12/2021 08:35;278;;03/12/2021 17:19;HO;464001
464001;03/12/2021;;03/12/2021 08:56;279;;03/12/2021 17:19;HO;464001
464001;03/12/2021;;03/12/2021 08:42;280;;03/12/2021 17:19;AB;464001
464001;03/12/2021;;03/12/2021 09:08;281;;03/12/2021 17:21;HO;464001
464001;03/12/2021;;03/12/2021 07:48;282;;03/12/2021 17:22;AB;464001
464001;03/12/2021;;03/12/2021 08:59;283;;03/12/2021 17:23;HO;464001
464001;03/12/2021;;03/12/2021 11:33;284;;03/12/2021 17:23;HO;464001
464001;03/12/2021;;01/12/2021 16:32;285;;03/12/2021 17:23;HO;464001
464001;03/12/2021;;03/12/2021 10:19;286;;03/12/2021 17:24;HO;464001
464001;03/12/2021;;02/12/2021 17:50;287;;03/12/2021 17:24;AB;464001
464001;03/12/2021;;03/12/2021 08:40;288;;03/12/2021 17:26;AB;464001
464001;03/12/2021;;02/12/2021 11:01;289;;03/12/2021 17:27;HO;464001
464001;03/12/2021;;03/12/2021 13:56;290;;03/12/2021 17:27;HO;464001
464001;03/12/2021;;03/12/2021 16:15;291;;03/12/2021 17:28;HO;464001
464001;03/12/2021;;03/12/2021 10:18;292;;03/12/2021 17:28;HO;464001
464001;03/12/2021;;03/12/2021 15:41;293;;03/12/2021 17:29;HO;464001
464001;03/12/2021;;03/12/2021 12:36;294;;03/12/2021 17:31;HO;464001
464001;03/12/2021;;03/12/2021 08:21;295;;03/12/2021 17:32;AB;464001
464001;03/12/2021;;03/12/2021 08:51;296;;03/12/2021 17:34;AB;464001
464001;03/12/2021;;03/12/2021 10:32;297;;03/12/2021 17:34;HO;464001
464001;03/12/2021;;03/12/2021 09:13;298;;03/12/2021 17:35;AB;464001
464001;03/12/2021;;03/12/2021 16:05;299;;03/12/2021 17:35;HO;464001
464001;03/12/2021;;03/12/2021 12:44;300;;03/12/2021 17:37;HO;464001
464001;03/12/2021;;03/12/2021 12:10;301;;03/12/2021 17:37;AB;464001
464001;03/12/2021;;03/12/2021 12:28;302;;03/12/2021 17:37;HO;464001
464001;03/12/2021;;03/12/2021 09:06;303;;03/12/2021 17:37;AB;464001
464001;03/12/2021;;03/12/2021 11:52;304;;03/12/2021 17:37;HO;464001
464001;03/12/2021;;03/12/2021 07:26;305;;03/12/2021 17:37;AB;464001
464001;03/12/2021;;03/12/2021 13:38;306;;03/12/2021 17:37;HO;464001
464001;03/12/2021;;03/12/2021 12:47;307;;03/12/2021 17:38;HO;464001
464001;03/12/2021;;03/12/2021 10:50;308;;03/12/2021 17:38;HO;464001
464001;03/12/2021;;03/12/2021 10:29;309;;03/12/2021 17:38;HO;464001
464001;03/12/2021;;03/12/2021 10:50;310;;03/12/2021 17:39;HO;464001
464001;03/12/2021;;03/12/2021 10:40;311;;03/12/2021 17:39;HO;464001
464001;03/12/2021;;03/12/2021 09:52;312;;03/12/2021 17:41;HO;464001
464001;03/12/2021;;03/12/2021 08:23;313;;03/12/2021 17:41;AB;464001
464001;03/12/2021;;03/12/2021 15:23;314;;03/12/2021 17:41;HO;464001
464001;03/12/2021;;03/12/2021 11:02;315;;03/12/2021 17:41;HO;464001
464001;03/12/2021;;03/12/2021 14:55;316;;03/12/2021 17:42;HO;464001
464001;03/12/2021;;03/12/2021 12:46;317;;03/12/2021 17:42;HO;464001
464001;03/12/2021;;03/12/2021 12:46;318;;03/12/2021 17:43;HO;464001
464001;03/12/2021;;03/12/2021 10:28;319;;03/12/2021 17:44;HO;464001
464001;03/12/2021;;03/12/2021 10:07;320;;03/12/2021 17:44;HO;464001
464001;03/12/2021;;03/12/2021 11:31;321;;03/12/2021 17:45;HO;464001
464001;03/12/2021;;03/12/2021 09:39;322;;03/12/2021 17:45;HO;464001
464001;03/12/2021;;03/12/2021 12:03;323;;03/12/2021 17:45;HO;464001
464001;03/12/2021;;03/12/2021 08:30;324;;03/12/2021 17:45;AB;464001
464001;03/12/2021;;03/12/2021 07:58;325;;03/12/2021 17:45;AB;464001
464001;03/12/2021;;03/12/2021 08:17;326;;03/12/2021 17:46;HO;464001
464001;03/12/2021;;03/12/2021 08:21;327;;03/12/2021 17:48;AB;464001
464001;03/12/2021;;03/12/2021 11:45;328;;03/12/2021 17:48;HO;464001
464001;03/12/2021;;03/12/2021 13:16;329;;03/12/2021 17:48;HO;464001
464001;03/12/2021;;03/12/2021 08:44;330;;03/12/2021 17:49;HO;464001
