CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/12/2021;ENTREES;2;0;0
464005;03/12/2021;SORTIES;2;0;0
464005;03/12/2021;ENTREES;3;0;0
464005;03/12/2021;SORTIES;3;0;0
464005;03/12/2021;ENTREES;4;0;0
464005;03/12/2021;SORTIES;4;0;0
464005;03/12/2021;ENTREES;5;0;0
464005;03/12/2021;SORTIES;5;0;0
464005;03/12/2021;ENTREES;6;0;2
464005;03/12/2021;SORTIES;6;0;0
464005;03/12/2021;ENTREES;7;0;7
464005;03/12/2021;SORTIES;7;0;1
464005;03/12/2021;ENTREES;8;1;6
464005;03/12/2021;SORTIES;8;0;0
464005;03/12/2021;ENTREES;9;3;8
464005;03/12/2021;SORTIES;9;0;0
464005;03/12/2021;ENTREES;10;6;5
464005;03/12/2021;SORTIES;10;0;0
464005;03/12/2021;ENTREES;11;8;0
464005;03/12/2021;SORTIES;11;0;1
464005;03/12/2021;ENTREES;12;8;3
464005;03/12/2021;SORTIES;12;1;1
464005;03/12/2021;ENTREES;13;8;1
464005;03/12/2021;SORTIES;13;0;0
464005;03/12/2021;ENTREES;14;4;1
464005;03/12/2021;SORTIES;14;4;2
464005;03/12/2021;ENTREES;15;5;0
464005;03/12/2021;SORTIES;15;5;5
464005;03/12/2021;ENTREES;16;6;0
464005;03/12/2021;SORTIES;16;5;3
464005;03/12/2021;ENTREES;17;2;0
464005;03/12/2021;SORTIES;17;4;14
464005;03/12/2021;ENTREES;18;2;0
464005;03/12/2021;SORTIES;18;9;5
464005;03/12/2021;ENTREES;19;3;1
464005;03/12/2021;SORTIES;19;6;1
464005;03/12/2021;ENTREES;20;1;1
464005;03/12/2021;SORTIES;20;10;1
464005;03/12/2021;ENTREES;21;0;0
464005;03/12/2021;SORTIES;21;4;1
464005;03/12/2021;ENTREES;22;0;1
464005;03/12/2021;SORTIES;22;4;1
464005;03/12/2021;ENTREES;23;0;0
464005;03/12/2021;SORTIES;23;2;0
464005;04/12/2021;ENTREES;0;0;0
464005;04/12/2021;SORTIES;0;0;0
464005;04/12/2021;ENTREES;1;0;0
464005;04/12/2021;SORTIES;1;1;0
