CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/12/2021;324;2;0;0
464011;03/12/2021;324;3;0;0
464011;03/12/2021;324;4;0;0
464011;03/12/2021;324;5;0;0
464011;03/12/2021;324;6;0;4
464011;03/12/2021;324;7;1;17
464011;03/12/2021;324;8;2;28
464011;03/12/2021;324;9;9;34
464011;03/12/2021;324;10;15;34
464011;03/12/2021;324;11;22;38
464011;03/12/2021;324;12;27;35
464011;03/12/2021;324;13;28;30
464011;03/12/2021;324;14;28;26
464011;03/12/2021;324;15;25;24
464011;03/12/2021;324;16;19;20
464011;03/12/2021;324;17;19;19
464011;03/12/2021;324;18;13;9
464011;03/12/2021;324;19;13;3
464011;03/12/2021;324;20;11;1
464011;03/12/2021;324;21;10;1
464011;03/12/2021;324;22;6;0
464011;03/12/2021;324;23;7;0
464011;04/12/2021;324;0;0;0
464011;04/12/2021;324;1;0;0
