CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/12/2021;406;2;0;0
464003;03/12/2021;406;3;0;0
464003;03/12/2021;406;4;0;0
464003;03/12/2021;406;5;0;0
464003;03/12/2021;406;6;2;4
464003;03/12/2021;406;7;9;25
464003;03/12/2021;406;8;22;49
464003;03/12/2021;406;9;32;56
464003;03/12/2021;406;10;45;60
464003;03/12/2021;406;11;60;60
464003;03/12/2021;406;12;65;58
464003;03/12/2021;406;13;70;58
464003;03/12/2021;406;14;77;53
464003;03/12/2021;406;15;81;46
464003;03/12/2021;406;16;72;39
464003;03/12/2021;406;17;77;21
464003;03/12/2021;406;18;53;7
464003;03/12/2021;406;19;50;5
464003;03/12/2021;406;20;35;3
464003;03/12/2021;406;21;29;2
464003;03/12/2021;406;22;10;0
464003;03/12/2021;406;23;6;0
464003;04/12/2021;406;0;0;0
464003;04/12/2021;406;1;0;0
