CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/12/2021;ENTREES;2;0;1
464002;03/12/2021;SORTIES;2;0;0
464002;03/12/2021;ENTREES;3;0;0
464002;03/12/2021;SORTIES;3;0;1
464002;03/12/2021;ENTREES;4;0;0
464002;03/12/2021;SORTIES;4;0;0
464002;03/12/2021;ENTREES;5;0;0
464002;03/12/2021;SORTIES;5;0;0
464002;03/12/2021;ENTREES;6;0;1
464002;03/12/2021;SORTIES;6;0;1
464002;03/12/2021;ENTREES;7;3;13
464002;03/12/2021;SORTIES;7;0;3
464002;03/12/2021;ENTREES;8;5;11
464002;03/12/2021;SORTIES;8;0;2
464002;03/12/2021;ENTREES;9;9;2
464002;03/12/2021;SORTIES;9;0;0
464002;03/12/2021;ENTREES;10;9;3
464002;03/12/2021;SORTIES;10;1;1
464002;03/12/2021;ENTREES;11;13;5
464002;03/12/2021;SORTIES;11;4;2
464002;03/12/2021;ENTREES;12;9;2
464002;03/12/2021;SORTIES;12;6;10
464002;03/12/2021;ENTREES;13;9;3
464002;03/12/2021;SORTIES;13;2;6
464002;03/12/2021;ENTREES;14;6;1
464002;03/12/2021;SORTIES;14;3;4
464002;03/12/2021;ENTREES;15;6;3
464002;03/12/2021;SORTIES;15;7;4
464002;03/12/2021;ENTREES;16;10;3
464002;03/12/2021;SORTIES;16;8;5
464002;03/12/2021;ENTREES;17;4;6
464002;03/12/2021;SORTIES;17;18;9
464002;03/12/2021;ENTREES;18;4;3
464002;03/12/2021;SORTIES;18;16;6
464002;03/12/2021;ENTREES;19;0;1
464002;03/12/2021;SORTIES;19;8;8
464002;03/12/2021;ENTREES;20;1;2
464002;03/12/2021;SORTIES;20;4;4
464002;03/12/2021;ENTREES;21;1;4
464002;03/12/2021;SORTIES;21;3;0
464002;03/12/2021;ENTREES;22;0;2
464002;03/12/2021;SORTIES;22;2;1
464002;03/12/2021;ENTREES;23;0;1
464002;03/12/2021;SORTIES;23;3;1
464002;04/12/2021;ENTREES;0;1;1
464002;04/12/2021;SORTIES;0;0;0
464002;04/12/2021;ENTREES;1;0;0
464002;04/12/2021;SORTIES;1;0;0
