CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/12/2021;340;2;0;0
464009;03/12/2021;340;3;0;0
464009;03/12/2021;340;4;0;0
464009;03/12/2021;340;5;0;0
464009;03/12/2021;340;6;0;7
464009;03/12/2021;340;7;8;44
464009;03/12/2021;340;8;19;70
464009;03/12/2021;340;9;28;81
464009;03/12/2021;340;10;40;86
464009;03/12/2021;340;11;38;85
464009;03/12/2021;340;12;41;79
464009;03/12/2021;340;13;55;77
464009;03/12/2021;340;14;71;72
464009;03/12/2021;340;15;73;70
464009;03/12/2021;340;16;77;59
464009;03/12/2021;340;17;76;35
464009;03/12/2021;340;18;67;15
464009;03/12/2021;340;19;51;6
464009;03/12/2021;340;20;23;0
464009;03/12/2021;340;21;15;0
464009;03/12/2021;340;22;4;0
464009;03/12/2021;340;23;2;0
464009;04/12/2021;340;0;0;0
464009;04/12/2021;340;1;0;0
