CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/12/2021;ENTREES;2;0;0
464008;03/12/2021;SORTIES;2;0;0
464008;03/12/2021;ENTREES;3;0;1
464008;03/12/2021;SORTIES;3;0;0
464008;03/12/2021;ENTREES;4;0;0
464008;03/12/2021;SORTIES;4;0;0
464008;03/12/2021;ENTREES;5;0;0
464008;03/12/2021;SORTIES;5;0;0
464008;03/12/2021;ENTREES;6;1;4
464008;03/12/2021;SORTIES;6;1;0
464008;03/12/2021;ENTREES;7;0;4
464008;03/12/2021;SORTIES;7;2;2
464008;03/12/2021;ENTREES;8;4;3
464008;03/12/2021;SORTIES;8;1;1
464008;03/12/2021;ENTREES;9;7;1
464008;03/12/2021;SORTIES;9;0;1
464008;03/12/2021;ENTREES;10;36;13
464008;03/12/2021;SORTIES;10;1;0
464008;03/12/2021;ENTREES;11;17;2
464008;03/12/2021;SORTIES;11;1;13
464008;03/12/2021;ENTREES;12;14;2
464008;03/12/2021;SORTIES;12;1;5
464008;03/12/2021;ENTREES;13;7;0
464008;03/12/2021;SORTIES;13;4;1
464008;03/12/2021;ENTREES;14;9;1
464008;03/12/2021;SORTIES;14;6;0
464008;03/12/2021;ENTREES;15;8;1
464008;03/12/2021;SORTIES;15;8;2
464008;03/12/2021;ENTREES;16;5;0
464008;03/12/2021;SORTIES;16;12;0
464008;03/12/2021;ENTREES;17;2;0
464008;03/12/2021;SORTIES;17;14;4
464008;03/12/2021;ENTREES;18;10;0
464008;03/12/2021;SORTIES;18;13;4
464008;03/12/2021;ENTREES;19;13;11
464008;03/12/2021;SORTIES;19;22;8
464008;03/12/2021;ENTREES;20;2;3
464008;03/12/2021;SORTIES;20;15;11
464008;03/12/2021;ENTREES;21;1;0
464008;03/12/2021;SORTIES;21;11;2
464008;03/12/2021;ENTREES;22;1;0
464008;03/12/2021;SORTIES;22;4;0
464008;03/12/2021;ENTREES;23;2;0
464008;03/12/2021;SORTIES;23;3;0
464008;04/12/2021;ENTREES;0;0;0
464008;04/12/2021;SORTIES;0;0;0
464008;04/12/2021;ENTREES;1;0;0
464008;04/12/2021;SORTIES;1;0;0
