CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/12/2021;130;2;0;0
464006;03/12/2021;130;3;0;0
464006;03/12/2021;130;4;0;0
464006;03/12/2021;130;5;0;1
464006;03/12/2021;130;6;0;2
464006;03/12/2021;130;7;1;3
464006;03/12/2021;130;8;2;6
464006;03/12/2021;130;9;3;6
464006;03/12/2021;130;10;5;6
464006;03/12/2021;130;11;8;7
464006;03/12/2021;130;12;10;6
464006;03/12/2021;130;13;11;10
464006;03/12/2021;130;14;11;10
464006;03/12/2021;130;15;11;11
464006;03/12/2021;130;16;10;9
464006;03/12/2021;130;17;8;3
464006;03/12/2021;130;18;6;1
464006;03/12/2021;130;19;6;1
464006;03/12/2021;130;20;5;1
464006;03/12/2021;130;21;4;1
464006;03/12/2021;130;22;3;1
464006;03/12/2021;130;23;3;0
464006;04/12/2021;130;0;0;0
464006;04/12/2021;130;1;0;0
