CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/12/2021;107;2;1;2
464002;03/12/2021;107;3;1;1
464002;03/12/2021;107;4;1;1
464002;03/12/2021;107;5;1;1
464002;03/12/2021;107;6;1;1
464002;03/12/2021;107;7;4;11
464002;03/12/2021;107;8;9;20
464002;03/12/2021;107;9;18;22
464002;03/12/2021;107;10;26;24
464002;03/12/2021;107;11;35;27
464002;03/12/2021;107;12;38;19
464002;03/12/2021;107;13;45;16
464002;03/12/2021;107;14;48;13
464002;03/12/2021;107;15;47;12
464002;03/12/2021;107;16;49;10
464002;03/12/2021;107;17;35;7
464002;03/12/2021;107;18;23;4
464002;03/12/2021;107;19;15;0
464002;03/12/2021;107;20;12;0
464002;03/12/2021;107;21;10;0
464002;03/12/2021;107;22;8;0
464002;03/12/2021;107;23;5;0
464002;04/12/2021;107;0;1;1
464002;04/12/2021;107;1;1;1
