CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/12/2021;92;2;0;1
464004;03/12/2021;92;3;0;1
464004;03/12/2021;92;4;0;1
464004;03/12/2021;92;5;0;1
464004;03/12/2021;92;6;1;2
464004;03/12/2021;92;7;2;7
464004;03/12/2021;92;8;4;21
464004;03/12/2021;92;9;11;28
464004;03/12/2021;92;10;16;32
464004;03/12/2021;92;11;22;33
464004;03/12/2021;92;12;24;33
464004;03/12/2021;92;13;25;27
464004;03/12/2021;92;14;22;28
464004;03/12/2021;92;15;20;26
464004;03/12/2021;92;16;22;20
464004;03/12/2021;92;17;19;12
464004;03/12/2021;92;18;14;6
464004;03/12/2021;92;19;12;3
464004;03/12/2021;92;20;9;2
464004;03/12/2021;92;21;4;2
464004;03/12/2021;92;22;4;1
464004;03/12/2021;92;23;4;1
464004;04/12/2021;92;0;0;1
464004;04/12/2021;92;1;0;1
