CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/12/2021;ENTREES;2;0;0
464009;03/12/2021;SORTIES;2;0;0
464009;03/12/2021;ENTREES;3;0;0
464009;03/12/2021;SORTIES;3;0;2
464009;03/12/2021;ENTREES;4;0;0
464009;03/12/2021;SORTIES;4;0;1
464009;03/12/2021;ENTREES;5;0;2
464009;03/12/2021;SORTIES;5;0;0
464009;03/12/2021;ENTREES;6;1;11
464009;03/12/2021;SORTIES;6;0;0
464009;03/12/2021;ENTREES;7;12;39
464009;03/12/2021;SORTIES;7;0;2
464009;03/12/2021;ENTREES;8;11;29
464009;03/12/2021;SORTIES;8;0;3
464009;03/12/2021;ENTREES;9;10;11
464009;03/12/2021;SORTIES;9;1;0
464009;03/12/2021;ENTREES;10;14;7
464009;03/12/2021;SORTIES;10;2;2
464009;03/12/2021;ENTREES;11;7;2
464009;03/12/2021;SORTIES;11;9;3
464009;03/12/2021;ENTREES;12;10;4
464009;03/12/2021;SORTIES;12;7;10
464009;03/12/2021;ENTREES;13;15;1
464009;03/12/2021;SORTIES;13;1;3
464009;03/12/2021;ENTREES;14;22;1
464009;03/12/2021;SORTIES;14;6;6
464009;03/12/2021;ENTREES;15;18;3
464009;03/12/2021;SORTIES;15;16;5
464009;03/12/2021;ENTREES;16;16;4
464009;03/12/2021;SORTIES;16;12;15
464009;03/12/2021;ENTREES;17;18;2
464009;03/12/2021;SORTIES;17;19;26
464009;03/12/2021;ENTREES;18;12;1
464009;03/12/2021;SORTIES;18;21;21
464009;03/12/2021;ENTREES;19;2;3
464009;03/12/2021;SORTIES;19;18;12
464009;03/12/2021;ENTREES;20;0;0
464009;03/12/2021;SORTIES;20;28;8
464009;03/12/2021;ENTREES;21;2;0
464009;03/12/2021;SORTIES;21;10;0
464009;03/12/2021;ENTREES;22;0;1
464009;03/12/2021;SORTIES;22;11;1
464009;03/12/2021;ENTREES;23;0;0
464009;03/12/2021;SORTIES;23;2;0
464009;04/12/2021;ENTREES;0;0;0
464009;04/12/2021;SORTIES;0;3;2
464009;04/12/2021;ENTREES;1;0;0
464009;04/12/2021;SORTIES;1;2;1
