CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/12/2021;220;2;0;0
464008;03/12/2021;220;3;0;1
464008;03/12/2021;220;4;0;1
464008;03/12/2021;220;5;0;1
464008;03/12/2021;220;6;0;5
464008;03/12/2021;220;7;0;7
464008;03/12/2021;220;8;1;9
464008;03/12/2021;220;9;8;9
464008;03/12/2021;220;10;43;22
464008;03/12/2021;220;11;59;11
464008;03/12/2021;220;12;72;8
464008;03/12/2021;220;13;75;7
464008;03/12/2021;220;14;78;8
464008;03/12/2021;220;15;78;7
464008;03/12/2021;220;16;71;7
464008;03/12/2021;220;17;59;3
464008;03/12/2021;220;18;56;0
464008;03/12/2021;220;19;47;2
464008;03/12/2021;220;20;34;0
464008;03/12/2021;220;21;24;0
464008;03/12/2021;220;22;21;0
464008;03/12/2021;220;23;20;0
464008;04/12/2021;220;0;0;0
464008;04/12/2021;220;1;0;0
