CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/12/2021;;03/12/2021 06:51;0;;03/12/2021 06:51;AB;464010
464010;03/12/2021;;03/12/2021 07:14;1;;03/12/2021 07:14;HO;464010
464010;03/12/2021;;03/12/2021 07:29;2;;03/12/2021 07:29;HO;464010
464010;03/12/2021;;03/12/2021 07:49;3;;03/12/2021 07:50;HO;464010
464010;03/12/2021;;03/12/2021 08:10;4;;03/12/2021 08:36;AB;464010
464010;03/12/2021;;03/12/2021 08:37;5;;03/12/2021 08:38;HO;464010
464010;03/12/2021;;03/12/2021 07:18;6;;03/12/2021 09:04;HO;464010
464010;03/12/2021;;03/12/2021 09:57;7;;03/12/2021 10:06;AB;464010
464010;03/12/2021;;03/12/2021 10:15;8;;03/12/2021 10:16;HO;464010
464010;03/12/2021;;03/12/2021 08:08;9;;03/12/2021 10:36;AB;464010
464010;03/12/2021;;03/12/2021 10:52;10;;03/12/2021 10:53;HO;464010
464010;03/12/2021;;03/12/2021 08:21;11;;03/12/2021 10:59;AB;464010
464010;03/12/2021;;03/12/2021 09:33;12;;03/12/2021 11:02;HO;464010
464010;03/12/2021;;03/12/2021 11:08;13;;03/12/2021 11:09;HO;464010
464010;03/12/2021;;03/12/2021 10:06;14;;03/12/2021 11:21;HO;464010
464010;03/12/2021;;03/12/2021 08:38;15;;03/12/2021 11:23;HO;464010
464010;03/12/2021;;03/12/2021 08:15;16;;03/12/2021 11:25;HO;464010
464010;03/12/2021;;03/12/2021 10:57;17;;03/12/2021 11:46;HO;464010
464010;03/12/2021;;03/12/2021 10:35;18;;03/12/2021 11:48;HO;464010
464010;03/12/2021;;03/12/2021 09:41;19;;03/12/2021 12:05;HO;464010
464010;03/12/2021;;03/12/2021 12:06;20;;03/12/2021 12:06;AB;464010
464010;03/12/2021;;03/12/2021 10:02;21;;03/12/2021 12:07;HO;464010
464010;03/12/2021;;03/12/2021 09:44;22;;03/12/2021 12:09;HO;464010
464010;03/12/2021;;03/12/2021 09:55;23;;03/12/2021 12:17;HO;464010
464010;03/12/2021;;03/12/2021 09:52;24;;03/12/2021 12:21;HO;464010
464010;03/12/2021;;03/12/2021 07:46;25;;03/12/2021 12:24;HO;464010
464010;03/12/2021;;03/12/2021 07:22;26;;03/12/2021 12:31;AB;464010
464010;03/12/2021;;03/12/2021 09:25;27;;03/12/2021 12:50;HO;464010
464010;03/12/2021;;03/12/2021 08:11;28;;03/12/2021 12:57;HO;464010
464010;03/12/2021;;03/12/2021 12:33;29;;03/12/2021 12:59;HO;464010
464010;03/12/2021;;03/12/2021 09:54;30;;03/12/2021 13:22;AB;464010
464010;03/12/2021;;03/12/2021 13:29;31;;03/12/2021 13:30;HO;464010
464010;03/12/2021;;03/12/2021 06:21;32;;03/12/2021 13:42;AB;464010
464010;03/12/2021;;03/12/2021 09:49;33;;03/12/2021 13:44;HO;464010
464010;03/12/2021;;03/12/2021 09:21;34;;03/12/2021 13:46;HO;464010
464010;03/12/2021;;03/12/2021 10:38;35;;03/12/2021 13:59;HO;464010
464010;03/12/2021;;03/12/2021 10:45;36;;03/12/2021 14:00;HO;464010
464010;03/12/2021;;03/12/2021 07:20;37;;03/12/2021 14:00;AB;464010
464010;03/12/2021;;03/12/2021 09:22;38;;03/12/2021 14:01;HO;464010
464010;03/12/2021;;03/12/2021 11:37;39;;03/12/2021 14:01;HO;464010
464010;03/12/2021;;03/12/2021 09:40;40;;03/12/2021 14:02;HO;464010
464010;03/12/2021;;03/12/2021 08:59;41;;03/12/2021 14:08;HO;464010
464010;03/12/2021;;03/12/2021 10:43;42;;03/12/2021 14:08;HO;464010
464010;03/12/2021;;03/12/2021 12:26;43;;03/12/2021 14:08;HO;464010
464010;03/12/2021;;03/12/2021 09:28;44;;03/12/2021 14:08;HO;464010
464010;03/12/2021;;03/12/2021 10:16;45;;03/12/2021 14:10;HO;464010
464010;03/12/2021;;03/12/2021 09:44;46;;03/12/2021 14:11;HO;464010
464010;03/12/2021;;03/12/2021 11:04;47;;03/12/2021 14:13;HO;464010
464010;03/12/2021;;03/12/2021 14:13;48;;03/12/2021 14:14;HO;464010
464010;03/12/2021;;03/12/2021 12:19;49;;03/12/2021 14:14;HO;464010
464010;03/12/2021;;03/12/2021 11:29;50;;03/12/2021 14:23;HO;464010
464010;03/12/2021;;03/12/2021 10:43;51;;03/12/2021 14:23;HO;464010
464010;03/12/2021;;03/12/2021 11:39;52;;03/12/2021 14:24;HO;464010
464010;03/12/2021;;03/12/2021 10:05;53;;03/12/2021 14:32;HO;464010
464010;03/12/2021;;03/12/2021 11:29;54;;03/12/2021 14:32;HO;464010
464010;03/12/2021;;03/12/2021 10:20;55;;03/12/2021 14:33;HO;464010
464010;03/12/2021;;03/12/2021 10:43;56;;03/12/2021 14:35;HO;464010
464010;03/12/2021;;03/12/2021 04:54;57;;03/12/2021 14:37;AB;464010
464010;03/12/2021;;03/12/2021 12:09;58;;03/12/2021 14:40;HO;464010
464010;03/12/2021;;03/12/2021 11:26;59;;03/12/2021 14:44;HO;464010
464010;03/12/2021;;03/12/2021 13:14;60;;03/12/2021 14:45;HO;464010
464010;03/12/2021;;03/12/2021 06:51;61;;03/12/2021 14:45;HO;464010
464010;03/12/2021;;03/12/2021 10:27;62;;03/12/2021 14:46;HO;464010
464010;03/12/2021;;03/12/2021 13:05;63;;03/12/2021 14:47;HO;464010
464010;03/12/2021;;03/12/2021 10:30;64;;03/12/2021 14:48;HO;464010
464010;03/12/2021;;03/12/2021 11:31;65;;03/12/2021 14:48;HO;464010
464010;03/12/2021;;03/12/2021 09:56;66;;03/12/2021 14:52;HO;464010
464010;03/12/2021;;03/12/2021 11:38;67;;03/12/2021 14:54;HO;464010
464010;03/12/2021;;03/12/2021 10:40;68;;03/12/2021 14:57;HO;464010
464010;03/12/2021;;03/12/2021 06:46;69;;03/12/2021 14:59;HO;464010
464010;03/12/2021;;03/12/2021 09:19;70;;03/12/2021 15:00;AB;464010
464010;03/12/2021;;03/12/2021 08:51;71;;03/12/2021 15:07;AB;464010
464010;03/12/2021;;03/12/2021 11:30;72;;03/12/2021 15:07;HO;464010
464010;03/12/2021;;03/12/2021 13:56;73;;03/12/2021 15:09;AB;464010
464010;03/12/2021;;03/12/2021 09:00;74;;03/12/2021 15:09;HO;464010
464010;03/12/2021;;03/12/2021 08:52;75;;03/12/2021 15:09;HO;464010
464010;03/12/2021;;03/12/2021 08:45;76;;03/12/2021 15:10;HO;464010
464010;03/12/2021;;03/12/2021 13:06;77;;03/12/2021 15:14;HO;464010
464010;03/12/2021;;03/12/2021 12:41;78;;03/12/2021 15:14;HO;464010
464010;03/12/2021;;03/12/2021 10:31;79;;03/12/2021 15:16;HO;464010
464010;03/12/2021;;03/12/2021 10:51;80;;03/12/2021 15:22;HO;464010
464010;03/12/2021;;03/12/2021 11:55;81;;03/12/2021 15:27;HO;464010
464010;03/12/2021;;03/12/2021 13:26;82;;03/12/2021 15:28;HO;464010
464010;03/12/2021;;03/12/2021 12:38;83;;03/12/2021 15:29;HO;464010
464010;03/12/2021;;03/12/2021 13:03;84;;03/12/2021 15:30;HO;464010
464010;03/12/2021;;03/12/2021 11:01;85;;03/12/2021 15:31;HO;464010
464010;03/12/2021;;03/12/2021 14:07;86;;03/12/2021 15:32;HO;464010
464010;03/12/2021;;03/12/2021 13:19;87;;03/12/2021 15:34;HO;464010
464010;03/12/2021;;03/12/2021 10:22;88;;03/12/2021 15:35;HO;464010
464010;03/12/2021;;03/12/2021 13:53;89;;03/12/2021 15:36;HO;464010
464010;03/12/2021;;03/12/2021 11:34;90;;03/12/2021 15:39;HO;464010
464010;03/12/2021;;03/12/2021 11:10;91;;03/12/2021 15:40;AB;464010
464010;03/12/2021;;03/12/2021 10:42;92;;03/12/2021 15:41;HO;464010
464010;03/12/2021;;03/12/2021 11:01;93;;03/12/2021 15:42;HO;464010
464010;03/12/2021;;03/12/2021 10:28;94;;03/12/2021 15:46;HO;464010
464010;03/12/2021;;03/12/2021 11:10;95;;03/12/2021 15:47;HO;464010
464010;03/12/2021;;03/12/2021 12:54;96;;03/12/2021 15:48;HO;464010
464010;03/12/2021;;03/12/2021 11:09;97;;03/12/2021 15:49;HO;464010
464010;03/12/2021;;03/12/2021 10:22;98;;03/12/2021 15:54;AB;464010
464010;03/12/2021;;03/12/2021 12:12;99;;03/12/2021 15:55;HO;464010
464010;03/12/2021;;03/12/2021 12:17;100;;03/12/2021 15:57;HO;464010
464010;03/12/2021;;03/12/2021 13:47;101;;03/12/2021 16:00;HO;464010
464010;03/12/2021;;03/12/2021 12:30;102;;03/12/2021 16:01;HO;464010
464010;03/12/2021;;03/12/2021 10:06;103;;03/12/2021 16:02;HO;464010
464010;03/12/2021;;03/12/2021 11:01;104;;03/12/2021 16:06;HO;464010
464010;03/12/2021;;03/12/2021 11:06;105;;03/12/2021 16:06;HO;464010
464010;03/12/2021;;03/12/2021 13:49;106;;03/12/2021 16:06;HO;464010
464010;03/12/2021;;03/12/2021 12:01;107;;03/12/2021 16:07;HO;464010
464010;03/12/2021;;03/12/2021 10:19;108;;03/12/2021 16:14;HO;464010
464010;03/12/2021;;03/12/2021 14:41;109;;03/12/2021 16:14;HO;464010
464010;03/12/2021;;03/12/2021 09:00;110;;03/12/2021 16:15;AB;464010
464010;03/12/2021;;03/12/2021 10:41;111;;03/12/2021 16:16;HO;464010
464010;03/12/2021;;03/12/2021 11:17;112;;03/12/2021 16:17;HO;464010
464010;03/12/2021;;03/12/2021 10:59;113;;03/12/2021 16:17;HO;464010
464010;03/12/2021;;03/12/2021 12:42;114;;03/12/2021 16:18;HO;464010
464010;03/12/2021;;03/12/2021 11:51;115;;03/12/2021 16:20;HO;464010
464010;03/12/2021;;03/12/2021 09:00;116;;03/12/2021 16:20;AB;464010
464010;03/12/2021;;03/12/2021 10:44;117;;03/12/2021 16:20;HO;464010
464010;03/12/2021;;03/12/2021 07:12;118;;03/12/2021 16:20;AB;464010
464010;03/12/2021;;03/12/2021 11:20;119;;03/12/2021 16:21;HO;464010
464010;03/12/2021;;03/12/2021 13:52;120;;03/12/2021 16:22;HO;464010
464010;03/12/2021;;03/12/2021 07:40;121;;03/12/2021 16:22;HO;464010
464010;03/12/2021;;03/12/2021 11:05;122;;03/12/2021 16:23;HO;464010
464010;03/12/2021;;03/12/2021 11:05;123;;03/12/2021 16:23;HO;464010
464010;03/12/2021;;03/12/2021 11:03;124;;03/12/2021 16:23;HO;464010
464010;03/12/2021;;03/12/2021 10:51;125;;03/12/2021 16:24;HO;464010
464010;03/12/2021;;03/12/2021 13:27;126;;03/12/2021 16:25;HO;464010
464010;03/12/2021;;03/12/2021 11:28;127;;03/12/2021 16:25;HO;464010
464010;03/12/2021;;03/12/2021 07:42;128;;03/12/2021 16:26;HO;464010
464010;03/12/2021;;03/12/2021 09:35;129;;03/12/2021 16:27;HO;464010
464010;03/12/2021;;03/12/2021 10:28;130;;03/12/2021 16:29;HO;464010
464010;03/12/2021;;03/12/2021 08:09;131;;03/12/2021 16:31;AB;464010
464010;03/12/2021;;03/12/2021 11:08;132;;03/12/2021 16:32;HO;464010
464010;03/12/2021;;03/12/2021 11:08;133;;03/12/2021 16:33;HO;464010
464010;03/12/2021;;03/12/2021 11:28;134;;03/12/2021 16:35;HO;464010
464010;03/12/2021;;03/12/2021 10:51;135;;03/12/2021 16:36;HO;464010
464010;03/12/2021;;03/12/2021 07:05;136;;03/12/2021 16:38;AB;464010
464010;03/12/2021;;03/12/2021 13:31;137;;03/12/2021 16:40;HO;464010
464010;03/12/2021;;03/12/2021 11:16;138;;03/12/2021 16:40;HO;464010
464010;03/12/2021;;03/12/2021 08:12;139;;03/12/2021 16:40;HO;464010
464010;03/12/2021;;03/12/2021 13:34;140;;03/12/2021 16:42;HO;464010
464010;03/12/2021;;03/12/2021 12:39;141;;03/12/2021 16:43;HO;464010
464010;03/12/2021;;03/12/2021 12:14;142;;03/12/2021 16:48;HO;464010
464010;03/12/2021;;03/12/2021 14:11;143;;03/12/2021 16:50;HO;464010
464010;03/12/2021;;03/12/2021 11:40;144;;03/12/2021 16:50;AB;464010
464010;03/12/2021;;03/12/2021 10:55;145;;03/12/2021 16:51;HO;464010
464010;03/12/2021;;03/12/2021 10:41;146;;03/12/2021 16:53;HO;464010
464010;03/12/2021;;03/12/2021 10:53;147;;03/12/2021 16:55;HO;464010
464010;03/12/2021;;03/12/2021 10:58;148;;03/12/2021 16:56;HO;464010
464010;03/12/2021;;03/12/2021 16:56;149;;03/12/2021 16:56;HO;464010
464010;03/12/2021;;03/12/2021 14:39;150;;03/12/2021 16:57;HO;464010
464010;03/12/2021;;03/12/2021 14:38;151;;03/12/2021 16:58;HO;464010
464010;03/12/2021;;03/12/2021 13:22;152;;03/12/2021 16:59;HO;464010
464010;03/12/2021;;03/12/2021 07:08;153;;03/12/2021 17:00;HO;464010
464010;03/12/2021;;03/12/2021 13:50;154;;03/12/2021 17:04;HO;464010
464010;03/12/2021;;03/12/2021 13:33;155;;03/12/2021 17:04;HO;464010
464010;03/12/2021;;03/12/2021 08:00;156;;03/12/2021 17:04;HO;464010
464010;03/12/2021;;03/12/2021 10:26;157;;03/12/2021 17:04;HO;464010
464010;03/12/2021;;03/12/2021 11:56;158;;03/12/2021 17:09;HO;464010
464010;03/12/2021;;03/12/2021 15:11;159;;03/12/2021 17:10;HO;464010
464010;03/12/2021;;03/12/2021 07:10;160;;03/12/2021 17:10;AB;464010
464010;03/12/2021;;03/12/2021 07:00;161;;03/12/2021 17:11;AB;464010
464010;03/12/2021;;03/12/2021 10:57;162;;03/12/2021 17:12;HO;464010
464010;03/12/2021;;03/12/2021 17:12;163;;03/12/2021 17:13;AB;464010
464010;03/12/2021;;03/12/2021 11:09;164;;03/12/2021 17:13;HO;464010
464010;03/12/2021;;03/12/2021 11:29;165;;03/12/2021 17:16;HO;464010
464010;03/12/2021;;03/12/2021 11:41;166;;03/12/2021 17:17;HO;464010
464010;03/12/2021;;03/12/2021 10:02;167;;03/12/2021 17:18;HO;464010
464010;03/12/2021;;03/12/2021 10:38;168;;03/12/2021 17:20;HO;464010
464010;03/12/2021;;03/12/2021 07:09;169;;03/12/2021 17:20;HO;464010
464010;03/12/2021;;03/12/2021 06:09;170;;03/12/2021 17:22;AB;464010
464010;03/12/2021;;03/12/2021 11:40;171;;03/12/2021 17:23;HO;464010
464010;03/12/2021;;03/12/2021 08:12;172;;03/12/2021 17:27;AB;464010
464010;03/12/2021;;03/12/2021 08:49;173;;03/12/2021 17:28;AB;464010
464010;03/12/2021;;03/12/2021 13:27;174;;03/12/2021 17:29;HO;464010
464010;03/12/2021;;03/12/2021 12:22;175;;03/12/2021 17:30;HO;464010
464010;03/12/2021;;03/12/2021 17:30;176;;03/12/2021 17:30;HO;464010
464010;03/12/2021;;03/12/2021 12:16;177;;03/12/2021 17:31;HO;464010
464010;03/12/2021;;03/12/2021 12:12;178;;03/12/2021 17:32;HO;464010
464010;03/12/2021;;03/12/2021 14:28;179;;03/12/2021 17:35;HO;464010
464010;03/12/2021;;03/12/2021 09:57;180;;03/12/2021 17:36;HO;464010
464010;03/12/2021;;03/12/2021 14:32;181;;03/12/2021 17:38;HO;464010
464010;03/12/2021;;03/12/2021 11:10;182;;03/12/2021 17:43;HO;464010
464010;03/12/2021;;03/12/2021 07:40;183;;03/12/2021 17:43;HO;464010
464010;03/12/2021;;03/12/2021 11:39;184;;03/12/2021 17:43;HO;464010
464010;03/12/2021;;03/12/2021 12:05;185;;03/12/2021 17:44;HO;464010
464010;03/12/2021;;03/12/2021 10:40;186;;03/12/2021 17:45;HO;464010
464010;03/12/2021;;03/12/2021 10:40;187;;03/12/2021 17:45;HO;464010
464010;03/12/2021;;03/12/2021 10:54;188;;03/12/2021 17:45;HO;464010
464010;03/12/2021;;03/12/2021 11:49;189;;03/12/2021 17:45;HO;464010
464010;03/12/2021;;03/12/2021 10:08;190;;03/12/2021 17:45;HO;464010
464010;03/12/2021;;03/12/2021 12:28;191;;03/12/2021 17:46;HO;464010
464010;03/12/2021;;03/12/2021 14:01;192;;03/12/2021 17:53;HO;464010
464010;03/12/2021;;03/12/2021 17:55;193;;03/12/2021 17:55;HO;464010
464010;03/12/2021;;03/12/2021 15:08;194;;03/12/2021 17:59;HO;464010
464010;03/12/2021;;03/12/2021 15:23;195;;03/12/2021 18:00;HO;464010
464010;03/12/2021;;03/12/2021 07:12;196;;03/12/2021 18:01;AB;464010
464010;03/12/2021;;03/12/2021 15:32;197;;03/12/2021 18:02;HO;464010
464010;03/12/2021;;03/12/2021 12:10;198;;03/12/2021 18:02;HO;464010
464010;03/12/2021;;03/12/2021 14:34;199;;03/12/2021 18:03;HO;464010
464010;03/12/2021;;03/12/2021 10:00;200;;03/12/2021 18:03;HO;464010
464010;03/12/2021;;03/12/2021 10:00;201;;03/12/2021 18:03;HO;464010
464010;03/12/2021;;03/12/2021 11:35;202;;03/12/2021 18:04;HO;464010
464010;03/12/2021;;03/12/2021 13:25;203;;03/12/2021 18:04;HO;464010
464010;03/12/2021;;03/12/2021 15:06;204;;03/12/2021 18:05;HO;464010
464010;03/12/2021;;03/12/2021 15:06;205;;03/12/2021 18:05;HO;464010
464010;03/12/2021;;03/12/2021 10:52;206;;03/12/2021 18:05;HO;464010
464010;03/12/2021;;03/12/2021 11:13;207;;03/12/2021 18:06;HO;464010
464010;03/12/2021;;03/12/2021 11:52;208;;03/12/2021 18:06;HO;464010
464010;03/12/2021;;03/12/2021 13:08;209;;03/12/2021 18:07;HO;464010
464010;03/12/2021;;03/12/2021 11:43;210;;03/12/2021 18:07;HO;464010
464010;03/12/2021;;03/12/2021 10:22;211;;03/12/2021 18:07;HO;464010
464010;03/12/2021;;03/12/2021 07:10;212;;03/12/2021 18:08;HO;464010
464010;03/12/2021;;03/12/2021 13:28;213;;03/12/2021 18:08;HO;464010
464010;03/12/2021;;03/12/2021 13:29;214;;03/12/2021 18:09;HO;464010
464010;03/12/2021;;03/12/2021 13:39;215;;03/12/2021 18:10;HO;464010
464010;03/12/2021;;03/12/2021 14:57;216;;03/12/2021 18:10;HO;464010
464010;03/12/2021;;03/12/2021 10:48;217;;03/12/2021 18:10;HO;464010
464010;03/12/2021;;03/12/2021 09:32;218;;03/12/2021 18:11;HO;464010
464010;03/12/2021;;03/12/2021 10:43;219;;03/12/2021 18:13;HO;464010
464010;03/12/2021;;03/12/2021 09:34;220;;03/12/2021 18:14;HO;464010
464010;03/12/2021;;03/12/2021 07:18;221;;03/12/2021 18:14;AB;464010
464010;03/12/2021;;03/12/2021 11:55;222;;03/12/2021 18:15;HO;464010
464010;03/12/2021;;03/12/2021 09:01;223;;03/12/2021 18:18;AB;464010
464010;03/12/2021;;03/12/2021 16:10;224;;03/12/2021 18:20;HO;464010
464010;03/12/2021;;03/12/2021 09:34;225;;03/12/2021 18:20;HO;464010
464010;03/12/2021;;03/12/2021 12:00;226;;03/12/2021 18:20;HO;464010
464010;03/12/2021;;03/12/2021 12:33;227;;03/12/2021 18:20;HO;464010
464010;03/12/2021;;03/12/2021 14:43;228;;03/12/2021 18:21;HO;464010
464010;03/12/2021;;03/12/2021 12:30;229;;03/12/2021 18:21;HO;464010
464010;03/12/2021;;03/12/2021 12:25;230;;03/12/2021 18:22;HO;464010
464010;03/12/2021;;03/12/2021 11:54;231;;03/12/2021 18:22;HO;464010
464010;03/12/2021;;03/12/2021 18:19;232;;03/12/2021 18:22;HO;464010
464010;03/12/2021;;03/12/2021 12:55;233;;03/12/2021 18:23;HO;464010
464010;03/12/2021;;03/12/2021 14:45;234;;03/12/2021 18:23;HO;464010
464010;03/12/2021;;03/12/2021 10:11;235;;03/12/2021 18:23;HO;464010
464010;03/12/2021;;03/12/2021 10:11;236;;03/12/2021 18:23;HO;464010
464010;03/12/2021;;03/12/2021 12:35;237;;03/12/2021 18:23;AB;464010
464010;03/12/2021;;03/12/2021 07:37;238;;03/12/2021 18:23;AB;464010
464010;03/12/2021;;03/12/2021 12:52;239;;03/12/2021 18:24;HO;464010
464010;03/12/2021;;03/12/2021 13:57;240;;03/12/2021 18:24;HO;464010
464010;03/12/2021;;03/12/2021 10:46;241;;03/12/2021 18:24;HO;464010
464010;03/12/2021;;03/12/2021 10:12;242;;03/12/2021 18:31;HO;464010
464010;03/12/2021;;03/12/2021 07:51;243;;03/12/2021 18:32;AB;464010
464010;03/12/2021;;03/12/2021 13:20;244;;03/12/2021 18:34;HO;464010
464010;03/12/2021;;03/12/2021 14:14;245;;03/12/2021 18:35;HO;464010
464010;03/12/2021;;03/12/2021 12:20;246;;03/12/2021 18:35;HO;464010
464010;03/12/2021;;03/12/2021 15:18;247;;03/12/2021 18:35;HO;464010
464010;03/12/2021;;03/12/2021 12:13;248;;03/12/2021 18:35;HO;464010
464010;03/12/2021;;03/12/2021 18:39;249;;03/12/2021 18:39;HO;464010
464010;03/12/2021;;03/12/2021 13:40;250;;03/12/2021 18:41;HO;464010
464010;03/12/2021;;03/12/2021 16:43;251;;03/12/2021 18:42;HO;464010
464010;03/12/2021;;03/12/2021 14:50;252;;03/12/2021 18:43;HO;464010
464010;03/12/2021;;03/12/2021 15:07;253;;03/12/2021 18:44;HO;464010
464010;03/12/2021;;03/12/2021 12:22;254;;03/12/2021 18:45;HO;464010
464010;03/12/2021;;03/12/2021 12:30;255;;03/12/2021 18:45;HO;464010
464010;03/12/2021;;03/12/2021 10:49;256;;03/12/2021 18:46;HO;464010
464010;03/12/2021;;03/12/2021 15:20;257;;03/12/2021 18:46;HO;464010
464010;03/12/2021;;03/12/2021 10:34;258;;03/12/2021 18:49;HO;464010
464010;03/12/2021;;03/12/2021 09:29;259;;03/12/2021 18:49;AB;464010
464010;03/12/2021;;03/12/2021 15:29;260;;03/12/2021 18:49;HO;464010
464010;03/12/2021;;03/12/2021 15:47;261;;03/12/2021 18:49;HO;464010
464010;03/12/2021;;03/12/2021 15:06;262;;03/12/2021 18:49;HO;464010
464010;03/12/2021;;03/12/2021 15:08;263;;03/12/2021 18:50;HO;464010
464010;03/12/2021;;03/12/2021 12:56;264;;03/12/2021 18:50;HO;464010
464010;03/12/2021;;03/12/2021 15:41;265;;03/12/2021 18:50;HO;464010
464010;03/12/2021;;03/12/2021 10:23;266;;03/12/2021 18:51;HO;464010
464010;03/12/2021;;03/12/2021 10:48;267;;03/12/2021 18:52;HO;464010
464010;03/12/2021;;03/12/2021 15:21;268;;03/12/2021 18:52;HO;464010
464010;03/12/2021;;03/12/2021 12:03;269;;03/12/2021 18:55;HO;464010
464010;03/12/2021;;03/12/2021 15:48;270;;03/12/2021 18:55;HO;464010
464010;03/12/2021;;03/12/2021 12:20;271;;03/12/2021 18:55;AB;464010
464010;03/12/2021;;03/12/2021 11:18;272;;03/12/2021 18:56;HO;464010
464010;03/12/2021;;03/12/2021 16:45;273;;03/12/2021 18:56;HO;464010
464010;03/12/2021;;03/12/2021 10:20;274;;03/12/2021 18:58;HO;464010
464010;03/12/2021;;03/12/2021 07:26;275;;03/12/2021 18:59;AB;464010
464010;03/12/2021;;03/12/2021 13:44;276;;03/12/2021 18:59;HO;464010
464010;03/12/2021;;03/12/2021 15:29;277;;03/12/2021 19:00;HO;464010
464010;03/12/2021;;03/12/2021 12:02;278;;03/12/2021 19:00;HO;464010
464010;03/12/2021;;03/12/2021 15:29;279;;03/12/2021 19:00;HO;464010
464010;03/12/2021;;03/12/2021 09:32;280;;03/12/2021 19:01;HO;464010
464010;03/12/2021;;03/12/2021 11:28;281;;03/12/2021 19:01;HO;464010
464010;03/12/2021;;03/12/2021 10:19;282;;03/12/2021 19:02;HO;464010
464010;03/12/2021;;03/12/2021 11:53;283;;03/12/2021 19:02;HO;464010
464010;03/12/2021;;03/12/2021 13:35;284;;03/12/2021 19:07;AB;464010
464010;03/12/2021;;03/12/2021 10:26;285;;03/12/2021 19:08;HO;464010
464010;03/12/2021;;03/12/2021 10:51;286;;03/12/2021 19:12;HO;464010
464010;03/12/2021;;03/12/2021 07:43;287;;03/12/2021 19:15;HO;464010
464010;03/12/2021;;03/12/2021 15:47;288;;03/12/2021 19:16;HO;464010
464010;03/12/2021;;03/12/2021 14:57;289;;03/12/2021 19:17;HO;464010
464010;03/12/2021;;03/12/2021 15:23;290;;03/12/2021 19:18;HO;464010
464010;03/12/2021;;03/12/2021 10:01;291;;03/12/2021 19:18;HO;464010
464010;03/12/2021;;03/12/2021 15:34;292;;03/12/2021 19:22;HO;464010
464010;03/12/2021;;03/12/2021 09:26;293;;03/12/2021 19:23;AB;464010
464010;03/12/2021;;03/12/2021 13:16;294;;03/12/2021 19:23;HO;464010
464010;03/12/2021;;03/12/2021 10:10;295;;03/12/2021 19:23;HO;464010
464010;03/12/2021;;03/12/2021 10:12;296;;03/12/2021 19:23;HO;464010
464010;03/12/2021;;03/12/2021 16:53;297;;03/12/2021 19:23;HO;464010
464010;03/12/2021;;03/12/2021 10:32;298;;03/12/2021 19:23;AB;464010
464010;03/12/2021;;03/12/2021 14:29;299;;03/12/2021 19:24;HO;464010
464010;03/12/2021;;03/12/2021 16:22;300;;03/12/2021 19:25;HO;464010
464010;03/12/2021;;03/12/2021 13:48;301;;03/12/2021 19:26;AB;464010
464010;03/12/2021;;03/12/2021 15:32;302;;03/12/2021 19:26;HO;464010
464010;03/12/2021;;03/12/2021 14:52;303;;03/12/2021 19:26;HO;464010
464010;03/12/2021;;03/12/2021 11:29;304;;03/12/2021 19:27;HO;464010
464010;03/12/2021;;03/12/2021 15:12;305;;03/12/2021 19:28;HO;464010
464010;03/12/2021;;03/12/2021 13:25;306;;03/12/2021 19:28;HO;464010
464010;03/12/2021;;03/12/2021 13:08;307;;03/12/2021 19:38;AB;464010
464010;03/12/2021;;03/12/2021 11:44;308;;03/12/2021 19:39;HO;464010
464010;03/12/2021;;03/12/2021 15:55;309;;03/12/2021 19:39;HO;464010
464010;03/12/2021;;03/12/2021 17:24;310;;03/12/2021 19:40;HO;464010
464010;03/12/2021;;03/12/2021 10:27;311;;03/12/2021 19:42;HO;464010
464010;03/12/2021;;03/12/2021 11:17;312;;03/12/2021 19:44;HO;464010
464010;03/12/2021;;03/12/2021 07:27;313;;03/12/2021 19:50;HO;464010
464010;03/12/2021;;03/12/2021 16:29;314;;03/12/2021 20:02;HO;464010
464010;03/12/2021;;03/12/2021 18:02;315;;03/12/2021 20:04;HO;464010
464010;03/12/2021;;03/12/2021 18:01;316;;03/12/2021 20:06;HO;464010
464010;03/12/2021;;03/12/2021 17:26;317;;03/12/2021 20:07;HO;464010
464010;03/12/2021;;03/12/2021 16:53;318;;03/12/2021 20:07;HO;464010
464010;03/12/2021;;03/12/2021 14:14;319;;03/12/2021 20:07;HO;464010
464010;03/12/2021;;03/12/2021 16:27;320;;03/12/2021 20:07;HO;464010
464010;03/12/2021;;03/12/2021 16:11;321;;03/12/2021 20:09;HO;464010
464010;03/12/2021;;03/12/2021 16:12;322;;03/12/2021 20:09;HO;464010
464010;03/12/2021;;03/12/2021 10:52;323;;03/12/2021 20:09;HO;464010
464010;03/12/2021;;03/12/2021 17:36;324;;03/12/2021 20:10;HO;464010
464010;03/12/2021;;03/12/2021 14:26;325;;03/12/2021 20:10;HO;464010
464010;03/12/2021;;03/12/2021 13:46;326;;03/12/2021 20:10;HO;464010
464010;03/12/2021;;03/12/2021 16:58;327;;03/12/2021 20:10;HO;464010
464010;03/12/2021;;03/12/2021 10:13;328;;03/12/2021 20:11;HO;464010
464010;03/12/2021;;03/12/2021 15:27;329;;03/12/2021 20:11;HO;464010
464010;03/12/2021;;03/12/2021 16:39;330;;03/12/2021 20:11;HO;464010
