CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/12/2021;;03/12/2021 07:50;0;;03/12/2021 07:51;AB;464003
464003;03/12/2021;;03/12/2021 08:44;1;;03/12/2021 08:45;AB;464003
464003;03/12/2021;;28/11/2021 19:29;2;;03/12/2021 09:00;AB;464003
464003;03/12/2021;;28/11/2021 22:15;3;;03/12/2021 09:53;AB;464003
464003;03/12/2021;;03/12/2021 08:40;4;;03/12/2021 09:57;HO;464003
464003;03/12/2021;;03/12/2021 10:09;5;;03/12/2021 10:12;HO;464003
464003;03/12/2021;;03/12/2021 10:13;6;;03/12/2021 10:48;HO;464003
464003;03/12/2021;;03/12/2021 09:42;7;;03/12/2021 10:59;HO;464003
464003;03/12/2021;;03/12/2021 11:06;8;;03/12/2021 11:07;HO;464003
464003;03/12/2021;;03/12/2021 07:28;9;;03/12/2021 11:08;AB;464003
464003;03/12/2021;;03/12/2021 06:49;10;;03/12/2021 11:15;AB;464003
464003;03/12/2021;;03/12/2021 08:10;11;;03/12/2021 11:20;HO;464003
464003;03/12/2021;;03/12/2021 07:53;12;;03/12/2021 11:20;HO;464003
464003;03/12/2021;;29/11/2021 11:02;13;;03/12/2021 11:29;AB;464003
464003;03/12/2021;;03/12/2021 10:07;14;;03/12/2021 11:33;AB;464003
464003;03/12/2021;;03/12/2021 08:30;15;;03/12/2021 11:42;AB;464003
464003;03/12/2021;;03/12/2021 07:42;16;;03/12/2021 12:05;AB;464003
464003;03/12/2021;;03/12/2021 07:56;17;;03/12/2021 12:06;AB;464003
464003;03/12/2021;;03/12/2021 08:09;18;;03/12/2021 12:08;HO;464003
464003;03/12/2021;;03/12/2021 09:54;19;;03/12/2021 12:14;HO;464003
464003;03/12/2021;;03/12/2021 08:55;20;;03/12/2021 12:24;AB;464003
464003;03/12/2021;;03/12/2021 07:02;21;;03/12/2021 12:25;AB;464003
464003;03/12/2021;;03/12/2021 07:06;22;;03/12/2021 12:25;AB;464003
464003;03/12/2021;;03/12/2021 08:52;23;;03/12/2021 12:26;AB;464003
464003;03/12/2021;;03/12/2021 10:05;24;;03/12/2021 12:33;HO;464003
464003;03/12/2021;;03/12/2021 08:55;25;;03/12/2021 12:38;AB;464003
464003;03/12/2021;;03/12/2021 10:37;26;;03/12/2021 12:39;HO;464003
464003;03/12/2021;;03/12/2021 08:00;27;;03/12/2021 12:44;HO;464003
464003;03/12/2021;;03/12/2021 12:57;28;;03/12/2021 12:59;AB;464003
464003;03/12/2021;;03/12/2021 10:05;29;;03/12/2021 13:05;AB;464003
464003;03/12/2021;;03/12/2021 08:01;30;;03/12/2021 13:10;AB;464003
464003;03/12/2021;;03/12/2021 11:26;31;;03/12/2021 13:16;HO;464003
464003;03/12/2021;;03/12/2021 07:59;32;;03/12/2021 13:16;HO;464003
464003;03/12/2021;;03/12/2021 13:16;33;;03/12/2021 13:33;AB;464003
464003;03/12/2021;;03/12/2021 12:29;34;;03/12/2021 13:43;HO;464003
464003;03/12/2021;;03/12/2021 07:51;35;;03/12/2021 13:49;AB;464003
464003;03/12/2021;;03/12/2021 11:51;36;;03/12/2021 13:58;AB;464003
464003;03/12/2021;;03/12/2021 10:58;37;;03/12/2021 13:58;HO;464003
464003;03/12/2021;;03/12/2021 11:54;38;;03/12/2021 14:09;AB;464003
464003;03/12/2021;;03/12/2021 07:24;39;;03/12/2021 14:16;AB;464003
464003;03/12/2021;;03/12/2021 05:56;40;;03/12/2021 14:24;AB;464003
464003;03/12/2021;;03/12/2021 06:04;41;;03/12/2021 14:30;AB;464003
464003;03/12/2021;;03/12/2021 13:17;42;;03/12/2021 14:32;AB;464003
464003;03/12/2021;;01/12/2021 22:28;43;;03/12/2021 14:36;AB;464003
464003;03/12/2021;;03/12/2021 10:05;44;;03/12/2021 14:41;HO;464003
464003;03/12/2021;;03/12/2021 10:38;45;;03/12/2021 14:42;HO;464003
464003;03/12/2021;;03/12/2021 10:30;46;;03/12/2021 14:43;HO;464003
464003;03/12/2021;;03/12/2021 10:34;47;;03/12/2021 14:48;HO;464003
464003;03/12/2021;;03/12/2021 11:56;48;;03/12/2021 14:53;HO;464003
464003;03/12/2021;;03/12/2021 13:06;49;;03/12/2021 14:56;HO;464003
464003;03/12/2021;;03/12/2021 13:33;50;;03/12/2021 14:59;HO;464003
464003;03/12/2021;;03/12/2021 11:14;51;;03/12/2021 14:59;AB;464003
464003;03/12/2021;;03/12/2021 11:28;52;;03/12/2021 15:01;HO;464003
464003;03/12/2021;;03/12/2021 13:03;53;;03/12/2021 15:02;AB;464003
464003;03/12/2021;;03/12/2021 06:53;54;;03/12/2021 15:10;AB;464003
464003;03/12/2021;;29/11/2021 10:30;55;;03/12/2021 15:12;AB;464003
464003;03/12/2021;;02/12/2021 13:43;56;;03/12/2021 15:14;HO;464003
464003;03/12/2021;;03/12/2021 09:07;57;;03/12/2021 15:21;AB;464003
464003;03/12/2021;;03/12/2021 12:19;58;;03/12/2021 15:23;HO;464003
464003;03/12/2021;;03/12/2021 12:28;59;;03/12/2021 15:24;AB;464003
464003;03/12/2021;;03/12/2021 14:14;60;;03/12/2021 15:25;HO;464003
464003;03/12/2021;;03/12/2021 12:05;61;;03/12/2021 15:26;AB;464003
464003;03/12/2021;;03/12/2021 09:30;62;;03/12/2021 15:48;HO;464003
464003;03/12/2021;;03/12/2021 14:16;63;;03/12/2021 15:53;HO;464003
464003;03/12/2021;;03/12/2021 11:21;64;;03/12/2021 15:53;HO;464003
464003;03/12/2021;;03/12/2021 11:58;65;;03/12/2021 15:55;HO;464003
464003;03/12/2021;;03/12/2021 07:32;66;;03/12/2021 15:59;AB;464003
464003;03/12/2021;;03/12/2021 09:43;67;;03/12/2021 16:01;HO;464003
464003;03/12/2021;;03/12/2021 06:45;68;;03/12/2021 16:01;HO;464003
464003;03/12/2021;;03/12/2021 06:45;69;;03/12/2021 16:04;AB;464003
464003;03/12/2021;;03/12/2021 09:05;70;;03/12/2021 16:06;HO;464003
464003;03/12/2021;;03/12/2021 07:09;71;;03/12/2021 16:10;HO;464003
464003;03/12/2021;;03/12/2021 11:15;72;;03/12/2021 16:12;HO;464003
464003;03/12/2021;;03/12/2021 08:48;73;;03/12/2021 16:14;HO;464003
464003;03/12/2021;;03/12/2021 12:48;74;;03/12/2021 16:17;HO;464003
464003;03/12/2021;;03/12/2021 06:29;75;;03/12/2021 16:19;AB;464003
464003;03/12/2021;;03/12/2021 10:35;76;;03/12/2021 16:22;HO;464003
464003;03/12/2021;;03/12/2021 07:48;77;;03/12/2021 16:25;AB;464003
464003;03/12/2021;;03/12/2021 14:21;78;;03/12/2021 16:25;HO;464003
464003;03/12/2021;;03/12/2021 14:22;79;;03/12/2021 16:26;HO;464003
464003;03/12/2021;;03/12/2021 07:08;80;;03/12/2021 16:30;AB;464003
464003;03/12/2021;;03/12/2021 15:08;81;;03/12/2021 16:30;HO;464003
464003;03/12/2021;;03/12/2021 08:52;82;;03/12/2021 16:32;HO;464003
464003;03/12/2021;;03/12/2021 11:52;83;;03/12/2021 16:33;HO;464003
464003;03/12/2021;;03/12/2021 08:37;84;;03/12/2021 16:34;AB;464003
464003;03/12/2021;;03/12/2021 07:38;85;;03/12/2021 16:37;AB;464003
464003;03/12/2021;;03/12/2021 12:54;86;;03/12/2021 16:38;AB;464003
464003;03/12/2021;;03/12/2021 08:34;87;;03/12/2021 16:47;HO;464003
464003;03/12/2021;;03/12/2021 14:14;88;;03/12/2021 16:48;HO;464003
464003;03/12/2021;;03/12/2021 14:49;89;;03/12/2021 16:53;HO;464003
464003;03/12/2021;;03/12/2021 10:52;90;;03/12/2021 17:02;HO;464003
464003;03/12/2021;;03/12/2021 07:50;91;;03/12/2021 17:07;AB;464003
464003;03/12/2021;;03/12/2021 08:13;92;;03/12/2021 17:07;AB;464003
464003;03/12/2021;;03/12/2021 08:31;93;;03/12/2021 17:09;AB;464003
464003;03/12/2021;;03/12/2021 15:10;94;;03/12/2021 17:10;HO;464003
464003;03/12/2021;;03/12/2021 09:14;95;;03/12/2021 17:13;AB;464003
464003;03/12/2021;;03/12/2021 11:37;96;;03/12/2021 17:16;AB;464003
464003;03/12/2021;;03/12/2021 08:44;97;;03/12/2021 17:19;AB;464003
464003;03/12/2021;;03/12/2021 07:33;98;;03/12/2021 17:20;AB;464003
464003;03/12/2021;;02/12/2021 08:56;99;;03/12/2021 17:21;AB;464003
464003;03/12/2021;;03/12/2021 09:01;100;;03/12/2021 17:21;AB;464003
464003;03/12/2021;;01/12/2021 10:48;101;;03/12/2021 17:22;AB;464003
464003;03/12/2021;;03/12/2021 07:36;102;;03/12/2021 17:23;AB;464003
464003;03/12/2021;;03/12/2021 08:05;103;;03/12/2021 17:24;AB;464003
464003;03/12/2021;;03/12/2021 08:52;104;;03/12/2021 17:25;AB;464003
464003;03/12/2021;;03/12/2021 11:38;105;;03/12/2021 17:28;AB;464003
464003;03/12/2021;;03/12/2021 10:23;106;;03/12/2021 17:29;HO;464003
464003;03/12/2021;;03/12/2021 08:31;107;;03/12/2021 17:31;HO;464003
464003;03/12/2021;;03/12/2021 12:16;108;;03/12/2021 17:35;AB;464003
464003;03/12/2021;;03/12/2021 12:29;109;;03/12/2021 17:38;HO;464003
464003;03/12/2021;;03/12/2021 15:22;110;;03/12/2021 17:39;HO;464003
464003;03/12/2021;;03/12/2021 08:55;111;;03/12/2021 17:39;HO;464003
464003;03/12/2021;;03/12/2021 09:53;112;;03/12/2021 17:41;HO;464003
464003;03/12/2021;;03/12/2021 07:47;113;;03/12/2021 17:42;HO;464003
464003;03/12/2021;;03/12/2021 07:53;114;;03/12/2021 17:43;AB;464003
464003;03/12/2021;;03/12/2021 09:02;115;;03/12/2021 17:44;AB;464003
464003;03/12/2021;;03/12/2021 08:06;116;;03/12/2021 17:45;AB;464003
464003;03/12/2021;;03/12/2021 07:22;117;;03/12/2021 17:50;AB;464003
464003;03/12/2021;;03/12/2021 08:39;118;;03/12/2021 17:52;AB;464003
464003;03/12/2021;;03/12/2021 13:44;119;;03/12/2021 17:52;HO;464003
464003;03/12/2021;;03/12/2021 14:28;120;;03/12/2021 17:53;HO;464003
464003;03/12/2021;;03/12/2021 09:08;121;;03/12/2021 17:56;AB;464003
464003;03/12/2021;;03/12/2021 13:59;122;;03/12/2021 18:04;HO;464003
464003;03/12/2021;;03/12/2021 15:22;123;;03/12/2021 18:08;HO;464003
464003;03/12/2021;;03/12/2021 09:15;124;;03/12/2021 18:09;HO;464003
464003;03/12/2021;;03/12/2021 07:25;125;;03/12/2021 18:09;AB;464003
464003;03/12/2021;;03/12/2021 12:42;126;;03/12/2021 18:10;HO;464003
464003;03/12/2021;;03/12/2021 08:33;127;;03/12/2021 18:10;HO;464003
464003;03/12/2021;;03/12/2021 10:47;128;;03/12/2021 18:10;HO;464003
464003;03/12/2021;;03/12/2021 08:06;129;;03/12/2021 18:11;HO;464003
464003;03/12/2021;;03/12/2021 07:31;130;;03/12/2021 18:11;AB;464003
464003;03/12/2021;;03/12/2021 09:17;131;;03/12/2021 18:12;AB;464003
464003;03/12/2021;;03/12/2021 11:49;132;;03/12/2021 18:12;HO;464003
464003;03/12/2021;;03/12/2021 10:47;133;;03/12/2021 18:12;HO;464003
464003;03/12/2021;;03/12/2021 18:08;134;;03/12/2021 18:13;HO;464003
464003;03/12/2021;;03/12/2021 08:13;135;;03/12/2021 18:15;AB;464003
464003;03/12/2021;;03/12/2021 10:56;136;;03/12/2021 18:16;HO;464003
464003;03/12/2021;;03/12/2021 07:46;137;;03/12/2021 18:16;AB;464003
464003;03/12/2021;;03/12/2021 16:25;138;;03/12/2021 18:16;HO;464003
464003;03/12/2021;;03/12/2021 08:56;139;;03/12/2021 18:16;AB;464003
464003;03/12/2021;;03/12/2021 07:08;140;;03/12/2021 18:17;AB;464003
464003;03/12/2021;;03/12/2021 09:17;141;;03/12/2021 18:18;AB;464003
464003;03/12/2021;;03/12/2021 14:40;142;;03/12/2021 18:21;HO;464003
464003;03/12/2021;;03/12/2021 11:00;143;;03/12/2021 18:22;HO;464003
464003;03/12/2021;;03/12/2021 11:45;144;;03/12/2021 18:23;HO;464003
464003;03/12/2021;;03/12/2021 08:32;145;;03/12/2021 18:23;HO;464003
464003;03/12/2021;;03/12/2021 14:20;146;;03/12/2021 18:24;HO;464003
464003;03/12/2021;;03/12/2021 08:17;147;;03/12/2021 18:27;AB;464003
464003;03/12/2021;;03/12/2021 06:52;148;;03/12/2021 18:28;HO;464003
464003;03/12/2021;;03/12/2021 14:18;149;;03/12/2021 18:33;AB;464003
464003;03/12/2021;;03/12/2021 08:27;150;;03/12/2021 18:33;HO;464003
464003;03/12/2021;;03/12/2021 08:17;151;;03/12/2021 18:34;AB;464003
464003;03/12/2021;;03/12/2021 13:11;152;;03/12/2021 18:36;HO;464003
464003;03/12/2021;;03/12/2021 17:07;153;;03/12/2021 18:37;HO;464003
464003;03/12/2021;;03/12/2021 15:51;154;;03/12/2021 18:39;HO;464003
464003;03/12/2021;;03/12/2021 08:43;155;;03/12/2021 18:39;AB;464003
464003;03/12/2021;;27/11/2021 19:04;156;;03/12/2021 18:39;AB;464003
464003;03/12/2021;;03/12/2021 08:23;157;;03/12/2021 18:40;AB;464003
464003;03/12/2021;;03/12/2021 11:33;158;;03/12/2021 18:40;HO;464003
464003;03/12/2021;;03/12/2021 07:58;159;;03/12/2021 18:41;HO;464003
464003;03/12/2021;;03/12/2021 11:26;160;;03/12/2021 18:44;HO;464003
464003;03/12/2021;;03/12/2021 11:26;161;;03/12/2021 18:46;HO;464003
464003;03/12/2021;;03/12/2021 11:11;162;;03/12/2021 18:49;HO;464003
464003;03/12/2021;;03/12/2021 07:09;163;;03/12/2021 18:50;HO;464003
464003;03/12/2021;;03/12/2021 09:49;164;;03/12/2021 18:50;HO;464003
464003;03/12/2021;;03/12/2021 18:50;165;;03/12/2021 18:54;HO;464003
464003;03/12/2021;;03/12/2021 07:44;166;;03/12/2021 18:55;AB;464003
464003;03/12/2021;;03/12/2021 15:37;167;;03/12/2021 18:56;HO;464003
464003;03/12/2021;;03/12/2021 15:13;168;;03/12/2021 19:04;HO;464003
464003;03/12/2021;;03/12/2021 11:30;169;;03/12/2021 19:05;HO;464003
464003;03/12/2021;;03/12/2021 14:24;170;;03/12/2021 19:05;HO;464003
464003;03/12/2021;;03/12/2021 12:16;171;;03/12/2021 19:06;HO;464003
464003;03/12/2021;;03/12/2021 09:10;172;;03/12/2021 19:13;AB;464003
464003;03/12/2021;;03/12/2021 08:17;173;;03/12/2021 19:14;AB;464003
464003;03/12/2021;;03/12/2021 16:10;174;;03/12/2021 19:15;HO;464003
464003;03/12/2021;;03/12/2021 16:34;175;;03/12/2021 19:17;HO;464003
464003;03/12/2021;;03/12/2021 10:09;176;;03/12/2021 19:17;AB;464003
464003;03/12/2021;;03/12/2021 13:43;177;;03/12/2021 19:18;HO;464003
464003;03/12/2021;;03/12/2021 09:42;178;;03/12/2021 19:26;AB;464003
464003;03/12/2021;;03/12/2021 09:55;179;;03/12/2021 19:30;HO;464003
464003;03/12/2021;;03/12/2021 11:58;180;;03/12/2021 19:35;HO;464003
464003;03/12/2021;;03/12/2021 17:39;181;;03/12/2021 19:35;HO;464003
464003;03/12/2021;;03/12/2021 17:14;182;;03/12/2021 19:36;HO;464003
464003;03/12/2021;;03/12/2021 19:37;183;;03/12/2021 19:38;HO;464003
464003;03/12/2021;;03/12/2021 16:59;184;;03/12/2021 19:52;HO;464003
464003;03/12/2021;;03/12/2021 10:34;185;;03/12/2021 19:57;AB;464003
464003;03/12/2021;;03/12/2021 14:51;186;;03/12/2021 20:00;HO;464003
464003;03/12/2021;;03/12/2021 13:10;187;;03/12/2021 20:01;HO;464003
464003;03/12/2021;;03/12/2021 14:18;188;;03/12/2021 20:04;HO;464003
464003;03/12/2021;;03/12/2021 17:05;189;;03/12/2021 20:04;HO;464003
464003;03/12/2021;;29/11/2021 16:28;190;;03/12/2021 20:06;AB;464003
464003;03/12/2021;;03/12/2021 16:20;191;;03/12/2021 20:08;HO;464003
464003;03/12/2021;;03/12/2021 18:10;192;;03/12/2021 20:13;HO;464003
464003;03/12/2021;;03/12/2021 17:59;193;;03/12/2021 20:14;HO;464003
464003;03/12/2021;;03/12/2021 16:33;194;;03/12/2021 20:16;HO;464003
464003;03/12/2021;;03/12/2021 15:08;195;;03/12/2021 20:26;HO;464003
464003;03/12/2021;;03/12/2021 10:09;196;;03/12/2021 20:26;HO;464003
464003;03/12/2021;;03/12/2021 12:26;197;;03/12/2021 20:26;HO;464003
464003;03/12/2021;;03/12/2021 12:16;198;;03/12/2021 20:37;AB;464003
464003;03/12/2021;;03/12/2021 12:37;199;;03/12/2021 20:38;HO;464003
464003;03/12/2021;;03/12/2021 13:31;200;;03/12/2021 20:38;HO;464003
464003;03/12/2021;;03/12/2021 08:00;201;;03/12/2021 20:39;AB;464003
464003;03/12/2021;;03/12/2021 11:29;202;;03/12/2021 20:49;HO;464003
464003;03/12/2021;;03/12/2021 15:08;203;;03/12/2021 20:53;HO;464003
464003;03/12/2021;;03/12/2021 19:00;204;;03/12/2021 20:56;HO;464003
464003;03/12/2021;;03/12/2021 07:46;205;;03/12/2021 21:03;HO;464003
464003;03/12/2021;;03/12/2021 15:17;206;;03/12/2021 21:15;HO;464003
464003;03/12/2021;;03/12/2021 08:42;207;;03/12/2021 21:26;AB;464003
464003;03/12/2021;;03/12/2021 17:51;208;;03/12/2021 21:28;HO;464003
464003;03/12/2021;;03/12/2021 17:40;209;;03/12/2021 21:28;AB;464003
464003;03/12/2021;;03/12/2021 17:06;210;;03/12/2021 21:28;HO;464003
464003;03/12/2021;;03/12/2021 17:34;211;;03/12/2021 21:28;HO;464003
464003;03/12/2021;;03/12/2021 16:05;212;;03/12/2021 21:43;HO;464003
464003;03/12/2021;;03/12/2021 18:21;213;;03/12/2021 21:45;AB;464003
464003;03/12/2021;;03/12/2021 15:50;214;;03/12/2021 22:01;HO;464003
464003;03/12/2021;;03/12/2021 15:50;215;;03/12/2021 22:02;HO;464003
464003;03/12/2021;;03/12/2021 17:14;216;;03/12/2021 22:02;HO;464003
464003;03/12/2021;;03/12/2021 17:14;217;;03/12/2021 22:02;HO;464003
464003;03/12/2021;;03/12/2021 17:25;218;;03/12/2021 22:03;HO;464003
464003;03/12/2021;;03/12/2021 14:15;219;;03/12/2021 22:03;HO;464003
464003;03/12/2021;;03/12/2021 22:05;220;;03/12/2021 22:07;HO;464003
464003;03/12/2021;;03/12/2021 17:20;221;;03/12/2021 22:15;HO;464003
464003;03/12/2021;;03/12/2021 19:25;222;;03/12/2021 22:23;AB;464003
464003;03/12/2021;;03/12/2021 19:34;223;;03/12/2021 22:27;HO;464003
464003;03/12/2021;;03/12/2021 19:31;224;;03/12/2021 22:27;AB;464003
464003;03/12/2021;;03/12/2021 17:47;225;;03/12/2021 22:28;HO;464003
464003;03/12/2021;;03/12/2021 19:38;226;;03/12/2021 22:28;HO;464003
464003;03/12/2021;;03/12/2021 19:37;227;;03/12/2021 22:29;HO;464003
464003;03/12/2021;;03/12/2021 18:58;228;;03/12/2021 22:31;HO;464003
464003;03/12/2021;;03/12/2021 19:20;229;;03/12/2021 22:31;HO;464003
464003;03/12/2021;;03/12/2021 19:53;230;;03/12/2021 22:31;HO;464003
464003;03/12/2021;;03/12/2021 19:37;231;;03/12/2021 22:33;HO;464003
464003;03/12/2021;;03/12/2021 19:20;232;;03/12/2021 22:33;HO;464003
464003;03/12/2021;;03/12/2021 18:35;233;;03/12/2021 22:33;HO;464003
464003;03/12/2021;;03/12/2021 19:42;234;;03/12/2021 22:39;HO;464003
464003;03/12/2021;;03/12/2021 18:39;235;;03/12/2021 22:47;HO;464003
464003;03/12/2021;;03/12/2021 17:24;236;;03/12/2021 22:57;AB;464003
464003;03/12/2021;;03/12/2021 23:05;237;;03/12/2021 23:14;HO;464003
464003;03/12/2021;;03/12/2021 08:08;238;;03/12/2021 23:14;AB;464003
464003;03/12/2021;;03/12/2021 17:43;239;;03/12/2021 23:30;HO;464003
464003;03/12/2021;;03/12/2021 14:09;240;;03/12/2021 23:32;AB;464003
464003;03/12/2021;;03/12/2021 12:19;241;;03/12/2021 23:32;HO;464003
464003;03/12/2021;;03/12/2021 13:27;242;;03/12/2021 23:48;AB;464003
464003;03/12/2021;;03/12/2021 18:47;243;;03/12/2021 23:49;HO;464003
464003;04/12/2021;;03/12/2021 08:54;244;;04/12/2021 00:10;AB;464003
464003;04/12/2021;;22/11/2021 19:26;245;;04/12/2021 00:11;AB;464003
464003;04/12/2021;;03/12/2021 19:33;246;;04/12/2021 00:11;AB;464003
464003;04/12/2021;;03/12/2021 21:04;247;;04/12/2021 00:37;AB;464003
