CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/12/2021;;02/12/2021 14:59;0;;03/12/2021 06:44;AB;464007
464007;03/12/2021;;02/12/2021 20:15;1;;03/12/2021 06:51;AB;464007
464007;03/12/2021;;03/12/2021 07:00;2;;03/12/2021 08:38;HO;464007
464007;03/12/2021;;03/12/2021 08:20;3;;03/12/2021 09:55;HO;464007
464007;03/12/2021;;03/12/2021 07:44;4;;03/12/2021 10:05;AB;464007
464007;03/12/2021;;03/12/2021 08:51;5;;03/12/2021 10:12;AB;464007
464007;03/12/2021;;03/12/2021 10:21;6;;03/12/2021 10:21;AB;464007
464007;03/12/2021;;03/12/2021 07:46;7;;03/12/2021 10:32;HO;464007
464007;03/12/2021;;03/12/2021 09:49;8;;03/12/2021 10:33;AB;464007
464007;03/12/2021;;03/12/2021 09:21;9;;03/12/2021 10:38;AB;464007
464007;03/12/2021;;03/12/2021 07:58;10;;03/12/2021 10:45;AB;464007
464007;03/12/2021;;03/12/2021 09:25;11;;03/12/2021 10:45;HO;464007
464007;03/12/2021;;03/12/2021 08:39;12;;03/12/2021 10:56;HO;464007
464007;03/12/2021;;03/12/2021 08:57;13;;03/12/2021 10:57;HO;464007
464007;03/12/2021;;03/12/2021 09:44;14;;03/12/2021 10:59;AB;464007
464007;03/12/2021;;03/12/2021 06:59;15;;03/12/2021 11:04;AB;464007
464007;03/12/2021;;03/12/2021 07:42;16;;03/12/2021 11:05;HO;464007
464007;03/12/2021;;03/12/2021 08:40;17;;03/12/2021 11:09;AB;464007
464007;03/12/2021;;03/12/2021 08:37;18;;03/12/2021 11:10;AB;464007
464007;03/12/2021;;03/12/2021 10:01;19;;03/12/2021 11:13;HO;464007
464007;03/12/2021;;03/12/2021 10:07;20;;03/12/2021 11:24;HO;464007
464007;03/12/2021;;03/12/2021 09:50;21;;03/12/2021 11:24;HO;464007
464007;03/12/2021;;03/12/2021 09:54;22;;03/12/2021 11:30;AB;464007
464007;03/12/2021;;03/12/2021 10:17;23;;03/12/2021 11:32;HO;464007
464007;03/12/2021;;03/12/2021 09:04;24;;03/12/2021 11:39;AB;464007
464007;03/12/2021;;03/12/2021 11:01;25;;03/12/2021 11:48;AB;464007
464007;03/12/2021;;03/12/2021 10:42;26;;03/12/2021 11:58;HO;464007
464007;03/12/2021;;03/12/2021 07:48;27;;03/12/2021 12:04;AB;464007
464007;03/12/2021;;03/12/2021 10:17;28;;03/12/2021 12:08;HO;464007
464007;03/12/2021;;03/12/2021 07:42;29;;03/12/2021 12:22;AB;464007
464007;03/12/2021;;03/12/2021 10:44;30;;03/12/2021 12:26;AB;464007
464007;03/12/2021;;02/12/2021 21:23;31;;03/12/2021 12:30;AB;464007
464007;03/12/2021;;03/12/2021 08:18;32;;03/12/2021 12:32;AB;464007
464007;03/12/2021;;03/12/2021 07:18;33;;03/12/2021 12:34;AB;464007
464007;03/12/2021;;03/12/2021 08:17;34;;03/12/2021 12:34;HO;464007
464007;03/12/2021;;03/12/2021 08:21;35;;03/12/2021 12:35;HO;464007
464007;03/12/2021;;03/12/2021 09:42;36;;03/12/2021 12:38;AB;464007
464007;03/12/2021;;03/12/2021 10:07;37;;03/12/2021 12:41;AB;464007
464007;03/12/2021;;03/12/2021 09:00;38;;03/12/2021 12:41;AB;464007
464007;03/12/2021;;03/12/2021 07:59;39;;03/12/2021 12:47;AB;464007
464007;03/12/2021;;03/12/2021 07:13;40;;03/12/2021 12:48;AB;464007
464007;03/12/2021;;03/12/2021 09:13;41;;03/12/2021 12:53;HO;464007
464007;03/12/2021;;03/12/2021 08:10;42;;03/12/2021 13:04;AB;464007
464007;03/12/2021;;03/12/2021 09:50;43;;03/12/2021 13:04;AB;464007
464007;03/12/2021;;03/12/2021 12:30;44;;03/12/2021 13:13;HO;464007
464007;03/12/2021;;03/12/2021 12:22;45;;03/12/2021 13:14;HO;464007
464007;03/12/2021;;03/12/2021 11:28;46;;03/12/2021 13:18;AB;464007
464007;03/12/2021;;03/12/2021 07:18;47;;03/12/2021 13:23;AB;464007
464007;03/12/2021;;03/12/2021 11:03;48;;03/12/2021 13:26;HO;464007
464007;03/12/2021;;03/12/2021 08:25;49;;03/12/2021 13:28;AB;464007
464007;03/12/2021;;03/12/2021 11:13;50;;03/12/2021 13:31;HO;464007
464007;03/12/2021;;03/12/2021 08:31;51;;03/12/2021 13:34;AB;464007
464007;03/12/2021;;03/12/2021 07:56;52;;03/12/2021 13:47;HO;464007
464007;03/12/2021;;03/12/2021 09:55;53;;03/12/2021 13:51;HO;464007
464007;03/12/2021;;03/12/2021 05:44;54;;03/12/2021 13:52;AB;464007
464007;03/12/2021;;03/12/2021 13:04;55;;03/12/2021 13:58;AB;464007
464007;03/12/2021;;03/12/2021 05:58;56;;03/12/2021 13:58;AB;464007
464007;03/12/2021;;03/12/2021 10:51;57;;03/12/2021 14:01;HO;464007
464007;03/12/2021;;03/12/2021 11:32;58;;03/12/2021 14:05;AB;464007
464007;03/12/2021;;03/12/2021 12:26;59;;03/12/2021 14:08;HO;464007
464007;03/12/2021;;03/12/2021 07:27;60;;03/12/2021 14:08;AB;464007
464007;03/12/2021;;03/12/2021 05:56;61;;03/12/2021 14:11;AB;464007
464007;03/12/2021;;03/12/2021 11:34;62;;03/12/2021 14:11;HO;464007
464007;03/12/2021;;03/12/2021 11:40;63;;03/12/2021 14:12;HO;464007
464007;03/12/2021;;03/12/2021 09:59;64;;03/12/2021 14:14;HO;464007
464007;03/12/2021;;03/12/2021 09:34;65;;03/12/2021 14:16;HO;464007
464007;03/12/2021;;03/12/2021 12:26;66;;03/12/2021 14:18;HO;464007
464007;03/12/2021;;03/12/2021 12:20;67;;03/12/2021 14:21;HO;464007
464007;03/12/2021;;03/12/2021 09:37;68;;03/12/2021 14:21;AB;464007
464007;03/12/2021;;03/12/2021 08:30;69;;03/12/2021 14:22;HO;464007
464007;03/12/2021;;03/12/2021 10:46;70;;03/12/2021 14:27;HO;464007
464007;03/12/2021;;03/12/2021 06:00;71;;03/12/2021 14:32;AB;464007
464007;03/12/2021;;03/12/2021 12:42;72;;03/12/2021 14:33;HO;464007
464007;03/12/2021;;03/12/2021 13:06;73;;03/12/2021 14:36;HO;464007
464007;03/12/2021;;03/12/2021 08:19;74;;03/12/2021 14:37;AB;464007
464007;03/12/2021;;03/12/2021 06:03;75;;03/12/2021 14:37;AB;464007
464007;03/12/2021;;03/12/2021 06:44;76;;03/12/2021 14:42;AB;464007
464007;03/12/2021;;03/12/2021 10:41;77;;03/12/2021 14:48;HO;464007
464007;03/12/2021;;03/12/2021 11:18;78;;03/12/2021 14:51;AB;464007
464007;03/12/2021;;03/12/2021 10:28;79;;03/12/2021 14:58;HO;464007
464007;03/12/2021;;03/12/2021 09:55;80;;03/12/2021 15:01;HO;464007
464007;03/12/2021;;03/12/2021 11:28;81;;03/12/2021 15:05;HO;464007
464007;03/12/2021;;03/12/2021 12:59;82;;03/12/2021 15:11;AB;464007
464007;03/12/2021;;03/12/2021 11:58;83;;03/12/2021 15:11;HO;464007
464007;03/12/2021;;03/12/2021 13:13;84;;03/12/2021 15:11;HO;464007
464007;03/12/2021;;03/12/2021 06:28;85;;03/12/2021 15:12;HO;464007
464007;03/12/2021;;03/12/2021 13:24;86;;03/12/2021 15:15;HO;464007
464007;03/12/2021;;03/12/2021 12:11;87;;03/12/2021 15:20;AB;464007
464007;03/12/2021;;03/12/2021 08:25;88;;03/12/2021 15:22;AB;464007
464007;03/12/2021;;03/12/2021 10:50;89;;03/12/2021 15:27;HO;464007
464007;03/12/2021;;03/12/2021 10:52;90;;03/12/2021 15:27;HO;464007
464007;03/12/2021;;03/12/2021 09:51;91;;03/12/2021 15:28;HO;464007
464007;03/12/2021;;03/12/2021 12:21;92;;03/12/2021 15:28;HO;464007
464007;03/12/2021;;03/12/2021 06:48;93;;03/12/2021 15:33;AB;464007
464007;03/12/2021;;03/12/2021 14:04;94;;03/12/2021 15:34;HO;464007
464007;03/12/2021;;03/12/2021 12:34;95;;03/12/2021 15:37;HO;464007
464007;03/12/2021;;03/12/2021 14:36;96;;03/12/2021 15:39;AB;464007
464007;03/12/2021;;03/12/2021 10:40;97;;03/12/2021 15:48;HO;464007
464007;03/12/2021;;03/12/2021 11:54;98;;03/12/2021 15:49;HO;464007
464007;03/12/2021;;03/12/2021 10:24;99;;03/12/2021 15:50;AB;464007
464007;03/12/2021;;03/12/2021 08:19;100;;03/12/2021 15:52;HO;464007
464007;03/12/2021;;03/12/2021 07:18;101;;03/12/2021 15:52;HO;464007
464007;03/12/2021;;03/12/2021 07:08;102;;03/12/2021 15:52;HO;464007
464007;03/12/2021;;03/12/2021 14:04;103;;03/12/2021 15:56;HO;464007
464007;03/12/2021;;03/12/2021 11:01;104;;03/12/2021 15:58;HO;464007
464007;03/12/2021;;03/12/2021 10:51;105;;03/12/2021 15:59;HO;464007
464007;03/12/2021;;03/12/2021 13:51;106;;03/12/2021 15:59;HO;464007
464007;03/12/2021;;03/12/2021 14:31;107;;03/12/2021 16:02;HO;464007
464007;03/12/2021;;01/12/2021 13:51;108;;03/12/2021 16:02;AB;464007
464007;03/12/2021;;03/12/2021 13:46;109;;03/12/2021 16:03;HO;464007
464007;03/12/2021;;03/12/2021 11:00;110;;03/12/2021 16:05;HO;464007
464007;03/12/2021;;03/12/2021 07:49;111;;03/12/2021 16:08;AB;464007
464007;03/12/2021;;03/12/2021 13:56;112;;03/12/2021 16:09;AB;464007
464007;03/12/2021;;03/12/2021 14:29;113;;03/12/2021 16:11;HO;464007
464007;03/12/2021;;03/12/2021 07:58;114;;03/12/2021 16:16;AB;464007
464007;03/12/2021;;03/12/2021 07:39;115;;03/12/2021 16:17;AB;464007
464007;03/12/2021;;03/12/2021 07:37;116;;03/12/2021 16:19;AB;464007
464007;03/12/2021;;03/12/2021 12:50;117;;03/12/2021 16:21;HO;464007
464007;03/12/2021;;03/12/2021 13:43;118;;03/12/2021 16:21;HO;464007
464007;03/12/2021;;03/12/2021 10:59;119;;03/12/2021 16:24;HO;464007
464007;03/12/2021;;03/12/2021 13:48;120;;03/12/2021 16:24;AB;464007
464007;03/12/2021;;03/12/2021 14:30;121;;03/12/2021 16:25;HO;464007
464007;03/12/2021;;03/12/2021 14:38;122;;03/12/2021 16:27;HO;464007
464007;03/12/2021;;03/12/2021 11:24;123;;03/12/2021 16:31;AB;464007
464007;03/12/2021;;03/12/2021 12:30;124;;03/12/2021 16:32;HO;464007
464007;03/12/2021;;03/12/2021 10:52;125;;03/12/2021 16:33;HO;464007
464007;03/12/2021;;03/12/2021 10:58;126;;03/12/2021 16:33;HO;464007
464007;03/12/2021;;03/12/2021 11:52;127;;03/12/2021 16:37;HO;464007
464007;03/12/2021;;03/12/2021 14:39;128;;03/12/2021 16:37;HO;464007
464007;03/12/2021;;03/12/2021 11:52;129;;03/12/2021 16:38;AB;464007
464007;03/12/2021;;03/12/2021 12:45;130;;03/12/2021 16:39;AB;464007
464007;03/12/2021;;03/12/2021 09:15;131;;03/12/2021 16:41;AB;464007
464007;03/12/2021;;03/12/2021 14:32;132;;03/12/2021 16:47;HO;464007
464007;03/12/2021;;03/12/2021 06:30;133;;03/12/2021 16:51;AB;464007
464007;03/12/2021;;03/12/2021 13:30;134;;03/12/2021 16:52;HO;464007
464007;03/12/2021;;03/12/2021 12:21;135;;03/12/2021 16:52;HO;464007
464007;03/12/2021;;03/12/2021 08:06;136;;03/12/2021 16:55;AB;464007
464007;03/12/2021;;03/12/2021 12:19;137;;03/12/2021 16:56;AB;464007
464007;03/12/2021;;03/12/2021 07:23;138;;03/12/2021 16:58;HO;464007
464007;03/12/2021;;03/12/2021 13:26;139;;03/12/2021 16:58;HO;464007
464007;03/12/2021;;03/12/2021 14:46;140;;03/12/2021 16:59;AB;464007
464007;03/12/2021;;03/12/2021 09:29;141;;03/12/2021 16:59;HO;464007
464007;03/12/2021;;03/12/2021 09:29;142;;03/12/2021 17:00;HO;464007
464007;03/12/2021;;03/12/2021 12:14;143;;03/12/2021 17:00;HO;464007
464007;03/12/2021;;03/12/2021 13:13;144;;03/12/2021 17:00;HO;464007
464007;03/12/2021;;03/12/2021 14:45;145;;03/12/2021 17:03;HO;464007
464007;03/12/2021;;03/12/2021 14:45;146;;03/12/2021 17:03;HO;464007
464007;03/12/2021;;03/12/2021 07:44;147;;03/12/2021 17:03;AB;464007
464007;03/12/2021;;03/12/2021 12:38;148;;03/12/2021 17:04;AB;464007
464007;03/12/2021;;03/12/2021 08:10;149;;03/12/2021 17:06;AB;464007
464007;03/12/2021;;03/12/2021 07:20;150;;03/12/2021 17:07;AB;464007
464007;03/12/2021;;03/12/2021 13:32;151;;03/12/2021 17:08;HO;464007
464007;03/12/2021;;03/12/2021 12:32;152;;03/12/2021 17:15;HO;464007
464007;03/12/2021;;03/12/2021 12:58;153;;03/12/2021 17:16;HO;464007
464007;03/12/2021;;03/12/2021 13:05;154;;03/12/2021 17:18;AB;464007
464007;03/12/2021;;03/12/2021 08:15;155;;03/12/2021 17:20;HO;464007
464007;03/12/2021;;03/12/2021 07:39;156;;03/12/2021 17:20;AB;464007
464007;03/12/2021;;03/12/2021 12:25;157;;03/12/2021 17:22;AB;464007
464007;03/12/2021;;03/12/2021 09:41;158;;03/12/2021 17:23;AB;464007
464007;03/12/2021;;03/12/2021 08:21;159;;03/12/2021 17:23;AB;464007
464007;03/12/2021;;03/12/2021 08:36;160;;03/12/2021 17:25;HO;464007
464007;03/12/2021;;03/12/2021 12:30;161;;03/12/2021 17:25;HO;464007
464007;03/12/2021;;03/12/2021 14:10;162;;03/12/2021 17:26;HO;464007
464007;03/12/2021;;03/12/2021 13:29;163;;03/12/2021 17:27;AB;464007
464007;03/12/2021;;03/12/2021 06:48;164;;03/12/2021 17:28;AB;464007
464007;03/12/2021;;03/12/2021 13:14;165;;03/12/2021 17:28;HO;464007
464007;03/12/2021;;03/12/2021 15:48;166;;03/12/2021 17:30;AB;464007
464007;03/12/2021;;03/12/2021 12:35;167;;03/12/2021 17:30;HO;464007
464007;03/12/2021;;03/12/2021 09:00;168;;03/12/2021 17:30;HO;464007
464007;03/12/2021;;03/12/2021 14:24;169;;03/12/2021 17:31;HO;464007
464007;03/12/2021;;03/12/2021 07:53;170;;03/12/2021 17:32;AB;464007
464007;03/12/2021;;03/12/2021 09:16;171;;03/12/2021 17:32;HO;464007
464007;03/12/2021;;03/12/2021 13:07;172;;03/12/2021 17:33;HO;464007
464007;03/12/2021;;03/12/2021 15:49;173;;03/12/2021 17:33;HO;464007
464007;03/12/2021;;03/12/2021 07:08;174;;03/12/2021 17:35;AB;464007
464007;03/12/2021;;03/12/2021 07:20;175;;03/12/2021 17:36;AB;464007
464007;03/12/2021;;03/12/2021 07:55;176;;03/12/2021 17:36;AB;464007
464007;03/12/2021;;03/12/2021 14:19;177;;03/12/2021 17:37;HO;464007
464007;03/12/2021;;03/12/2021 08:31;178;;03/12/2021 17:37;AB;464007
464007;03/12/2021;;03/12/2021 11:12;179;;03/12/2021 17:37;HO;464007
464007;03/12/2021;;03/12/2021 12:52;180;;03/12/2021 17:37;HO;464007
464007;03/12/2021;;03/12/2021 16:44;181;;03/12/2021 17:38;AB;464007
464007;03/12/2021;;03/12/2021 12:08;182;;03/12/2021 17:38;HO;464007
464007;03/12/2021;;03/12/2021 14:41;183;;03/12/2021 17:38;AB;464007
464007;03/12/2021;;03/12/2021 13:19;184;;03/12/2021 17:39;AB;464007
464007;03/12/2021;;03/12/2021 14:12;185;;03/12/2021 17:39;HO;464007
464007;03/12/2021;;03/12/2021 09:36;186;;03/12/2021 17:40;AB;464007
464007;03/12/2021;;03/12/2021 08:54;187;;03/12/2021 17:41;AB;464007
464007;03/12/2021;;03/12/2021 15:16;188;;03/12/2021 17:41;HO;464007
464007;03/12/2021;;03/12/2021 14:56;189;;03/12/2021 17:42;HO;464007
464007;03/12/2021;;03/12/2021 11:28;190;;03/12/2021 17:43;HO;464007
464007;03/12/2021;;03/12/2021 08:30;191;;03/12/2021 17:43;AB;464007
464007;03/12/2021;;03/12/2021 14:36;192;;03/12/2021 17:44;HO;464007
464007;03/12/2021;;03/12/2021 11:13;193;;03/12/2021 17:45;HO;464007
464007;03/12/2021;;03/12/2021 13:56;194;;03/12/2021 17:45;HO;464007
464007;03/12/2021;;03/12/2021 09:37;195;;03/12/2021 17:47;AB;464007
464007;03/12/2021;;03/12/2021 15:17;196;;03/12/2021 17:48;HO;464007
464007;03/12/2021;;03/12/2021 10:54;197;;03/12/2021 17:49;HO;464007
464007;03/12/2021;;03/12/2021 16:59;198;;03/12/2021 17:49;AB;464007
464007;03/12/2021;;03/12/2021 14:21;199;;03/12/2021 17:49;HO;464007
464007;03/12/2021;;03/12/2021 10:45;200;;03/12/2021 17:49;HO;464007
464007;03/12/2021;;03/12/2021 14:39;201;;03/12/2021 17:50;HO;464007
464007;03/12/2021;;03/12/2021 08:37;202;;03/12/2021 17:53;AB;464007
464007;03/12/2021;;03/12/2021 14:55;203;;03/12/2021 17:54;HO;464007
464007;03/12/2021;;03/12/2021 08:10;204;;03/12/2021 17:54;AB;464007
464007;03/12/2021;;03/12/2021 07:29;205;;03/12/2021 17:54;AB;464007
464007;03/12/2021;;03/12/2021 15:11;206;;03/12/2021 17:58;HO;464007
464007;03/12/2021;;03/12/2021 12:01;207;;03/12/2021 17:58;HO;464007
464007;03/12/2021;;03/12/2021 15:40;208;;03/12/2021 17:58;HO;464007
464007;03/12/2021;;03/12/2021 13:00;209;;03/12/2021 17:59;HO;464007
464007;03/12/2021;;03/12/2021 08:48;210;;03/12/2021 18:00;AB;464007
464007;03/12/2021;;01/12/2021 08:16;211;;03/12/2021 18:01;AB;464007
464007;03/12/2021;;03/12/2021 07:42;212;;03/12/2021 18:02;AB;464007
464007;03/12/2021;;03/12/2021 07:27;213;;03/12/2021 18:02;AB;464007
464007;03/12/2021;;03/12/2021 08:14;214;;03/12/2021 18:02;AB;464007
464007;03/12/2021;;03/12/2021 14:19;215;;03/12/2021 18:03;HO;464007
464007;03/12/2021;;03/12/2021 14:14;216;;03/12/2021 18:05;HO;464007
464007;03/12/2021;;03/12/2021 13:06;217;;03/12/2021 18:05;HO;464007
464007;03/12/2021;;03/12/2021 17:03;218;;03/12/2021 18:06;HO;464007
464007;03/12/2021;;03/12/2021 10:40;219;;03/12/2021 18:07;HO;464007
464007;03/12/2021;;03/12/2021 13:05;220;;03/12/2021 18:08;HO;464007
464007;03/12/2021;;03/12/2021 14:44;221;;03/12/2021 18:08;HO;464007
464007;03/12/2021;;03/12/2021 08:33;222;;03/12/2021 18:11;AB;464007
464007;03/12/2021;;03/12/2021 08:04;223;;03/12/2021 18:11;AB;464007
464007;03/12/2021;;03/12/2021 07:02;224;;03/12/2021 18:12;HO;464007
464007;03/12/2021;;03/12/2021 10:25;225;;03/12/2021 18:12;HO;464007
464007;03/12/2021;;03/12/2021 15:36;226;;03/12/2021 18:13;HO;464007
464007;03/12/2021;;03/12/2021 13:35;227;;03/12/2021 18:14;AB;464007
464007;03/12/2021;;03/12/2021 08:23;228;;03/12/2021 18:14;AB;464007
464007;03/12/2021;;03/12/2021 11:03;229;;03/12/2021 18:16;HO;464007
464007;03/12/2021;;03/12/2021 13:32;230;;03/12/2021 18:17;HO;464007
464007;03/12/2021;;03/12/2021 15:56;231;;03/12/2021 18:18;HO;464007
464007;03/12/2021;;03/12/2021 16:14;232;;03/12/2021 18:18;HO;464007
464007;03/12/2021;;03/12/2021 14:23;233;;03/12/2021 18:18;HO;464007
464007;03/12/2021;;03/12/2021 08:43;234;;03/12/2021 18:18;AB;464007
464007;03/12/2021;;03/12/2021 07:29;235;;03/12/2021 18:19;AB;464007
464007;03/12/2021;;03/12/2021 14:42;236;;03/12/2021 18:22;HO;464007
464007;03/12/2021;;03/12/2021 14:54;237;;03/12/2021 18:23;HO;464007
464007;03/12/2021;;03/12/2021 09:14;238;;03/12/2021 18:24;AB;464007
464007;03/12/2021;;03/12/2021 09:30;239;;03/12/2021 18:24;AB;464007
464007;03/12/2021;;03/12/2021 15:35;240;;03/12/2021 18:25;AB;464007
464007;03/12/2021;;03/12/2021 06:33;241;;03/12/2021 18:26;AB;464007
464007;03/12/2021;;03/12/2021 09:20;242;;03/12/2021 18:27;HO;464007
464007;03/12/2021;;03/12/2021 07:26;243;;03/12/2021 18:27;AB;464007
464007;03/12/2021;;03/12/2021 08:17;244;;03/12/2021 18:29;AB;464007
464007;03/12/2021;;03/12/2021 07:49;245;;03/12/2021 18:29;AB;464007
464007;03/12/2021;;03/12/2021 14:23;246;;03/12/2021 18:29;AB;464007
464007;03/12/2021;;03/12/2021 17:30;247;;03/12/2021 18:30;HO;464007
464007;03/12/2021;;03/12/2021 08:18;248;;03/12/2021 18:31;AB;464007
464007;03/12/2021;;03/12/2021 16:33;249;;03/12/2021 18:32;HO;464007
464007;03/12/2021;;03/12/2021 10:57;250;;03/12/2021 18:32;HO;464007
464007;03/12/2021;;03/12/2021 15:13;251;;03/12/2021 18:35;HO;464007
464007;03/12/2021;;03/12/2021 15:29;252;;03/12/2021 18:35;AB;464007
464007;03/12/2021;;03/12/2021 08:37;253;;03/12/2021 18:36;AB;464007
464007;03/12/2021;;03/12/2021 15:29;254;;03/12/2021 18:38;HO;464007
464007;03/12/2021;;03/12/2021 15:28;255;;03/12/2021 18:38;HO;464007
464007;03/12/2021;;03/12/2021 12:08;256;;03/12/2021 18:40;HO;464007
464007;03/12/2021;;03/12/2021 09:08;257;;03/12/2021 18:46;AB;464007
464007;03/12/2021;;03/12/2021 06:48;258;;03/12/2021 18:46;AB;464007
464007;03/12/2021;;03/12/2021 16:52;259;;03/12/2021 18:47;HO;464007
464007;03/12/2021;;03/12/2021 08:17;260;;03/12/2021 18:47;AB;464007
464007;03/12/2021;;03/12/2021 08:10;261;;03/12/2021 18:48;AB;464007
464007;03/12/2021;;03/12/2021 16:24;262;;03/12/2021 18:49;HO;464007
464007;03/12/2021;;03/12/2021 14:53;263;;03/12/2021 18:50;HO;464007
464007;03/12/2021;;03/12/2021 16:06;264;;03/12/2021 18:50;AB;464007
464007;03/12/2021;;03/12/2021 10:00;265;;03/12/2021 18:51;HO;464007
464007;03/12/2021;;03/12/2021 14:48;266;;03/12/2021 18:51;HO;464007
464007;03/12/2021;;03/12/2021 14:34;267;;03/12/2021 18:52;AB;464007
464007;03/12/2021;;03/12/2021 15:15;268;;03/12/2021 18:52;HO;464007
464007;03/12/2021;;03/12/2021 08:38;269;;03/12/2021 18:53;AB;464007
464007;03/12/2021;;03/12/2021 13:37;270;;03/12/2021 18:54;HO;464007
464007;03/12/2021;;03/12/2021 14:05;271;;03/12/2021 18:56;HO;464007
464007;03/12/2021;;03/12/2021 10:13;272;;03/12/2021 18:56;HO;464007
464007;03/12/2021;;03/12/2021 15:34;273;;03/12/2021 18:56;HO;464007
464007;03/12/2021;;03/12/2021 17:16;274;;03/12/2021 18:56;HO;464007
464007;03/12/2021;;03/12/2021 14:15;275;;03/12/2021 18:57;AB;464007
464007;03/12/2021;;03/12/2021 14:44;276;;03/12/2021 18:59;HO;464007
464007;03/12/2021;;03/12/2021 10:21;277;;03/12/2021 19:00;HO;464007
464007;03/12/2021;;03/12/2021 16:46;278;;03/12/2021 19:00;HO;464007
464007;03/12/2021;;03/12/2021 09:01;279;;03/12/2021 19:02;HO;464007
464007;03/12/2021;;03/12/2021 10:29;280;;03/12/2021 19:14;AB;464007
464007;03/12/2021;;03/12/2021 08:28;281;;03/12/2021 19:14;AB;464007
464007;03/12/2021;;03/12/2021 16:24;282;;03/12/2021 19:16;HO;464007
464007;03/12/2021;;03/12/2021 16:41;283;;03/12/2021 19:16;AB;464007
464007;03/12/2021;;03/12/2021 11:49;284;;03/12/2021 19:17;HO;464007
464007;03/12/2021;;03/12/2021 10:31;285;;03/12/2021 19:17;AB;464007
464007;03/12/2021;;03/12/2021 13:32;286;;03/12/2021 19:17;AB;464007
464007;03/12/2021;;03/12/2021 12:55;287;;03/12/2021 19:17;HO;464007
464007;03/12/2021;;03/12/2021 17:37;288;;03/12/2021 19:17;HO;464007
464007;03/12/2021;;03/12/2021 15:24;289;;03/12/2021 19:18;HO;464007
464007;03/12/2021;;03/12/2021 13:47;290;;03/12/2021 19:18;AB;464007
464007;03/12/2021;;03/12/2021 16:53;291;;03/12/2021 19:19;HO;464007
464007;03/12/2021;;03/12/2021 15:09;292;;03/12/2021 19:21;HO;464007
464007;03/12/2021;;03/12/2021 09:04;293;;03/12/2021 19:21;AB;464007
464007;03/12/2021;;03/12/2021 10:23;294;;03/12/2021 19:24;AB;464007
464007;03/12/2021;;03/12/2021 09:26;295;;03/12/2021 19:24;AB;464007
464007;03/12/2021;;03/12/2021 06:48;296;;03/12/2021 19:24;AB;464007
464007;03/12/2021;;03/12/2021 13:11;297;;03/12/2021 19:25;AB;464007
464007;03/12/2021;;03/12/2021 15:12;298;;03/12/2021 19:27;HO;464007
464007;03/12/2021;;03/12/2021 15:57;299;;03/12/2021 19:27;HO;464007
464007;03/12/2021;;03/12/2021 16:26;300;;03/12/2021 19:27;HO;464007
464007;03/12/2021;;03/12/2021 09:24;301;;03/12/2021 19:34;AB;464007
464007;03/12/2021;;03/12/2021 08:21;302;;03/12/2021 19:35;AB;464007
464007;03/12/2021;;03/12/2021 09:57;303;;03/12/2021 19:36;AB;464007
464007;03/12/2021;;03/12/2021 09:38;304;;03/12/2021 19:36;AB;464007
464007;03/12/2021;;03/12/2021 09:40;305;;03/12/2021 19:37;AB;464007
464007;03/12/2021;;03/12/2021 08:16;306;;03/12/2021 19:37;AB;464007
464007;03/12/2021;;03/12/2021 08:25;307;;03/12/2021 19:38;AB;464007
464007;03/12/2021;;03/12/2021 10:20;308;;03/12/2021 19:38;HO;464007
464007;03/12/2021;;03/12/2021 17:34;309;;03/12/2021 19:38;HO;464007
464007;03/12/2021;;03/12/2021 08:53;310;;03/12/2021 19:39;AB;464007
464007;03/12/2021;;03/12/2021 13:58;311;;03/12/2021 19:40;HO;464007
464007;03/12/2021;;03/12/2021 15:02;312;;03/12/2021 19:45;HO;464007
464007;03/12/2021;;03/12/2021 18:36;313;;03/12/2021 19:49;HO;464007
464007;03/12/2021;;03/12/2021 08:39;314;;03/12/2021 19:49;AB;464007
464007;03/12/2021;;03/12/2021 09:38;315;;03/12/2021 19:49;AB;464007
464007;03/12/2021;;03/12/2021 13:23;316;;03/12/2021 19:51;HO;464007
464007;03/12/2021;;03/12/2021 18:22;317;;03/12/2021 19:51;HO;464007
464007;03/12/2021;;03/12/2021 09:36;318;;03/12/2021 19:51;AB;464007
464007;03/12/2021;;03/12/2021 08:59;319;;03/12/2021 19:54;AB;464007
464007;03/12/2021;;03/12/2021 17:48;320;;03/12/2021 19:57;HO;464007
464007;03/12/2021;;03/12/2021 07:42;321;;03/12/2021 19:58;AB;464007
464007;03/12/2021;;03/12/2021 17:26;322;;03/12/2021 19:58;HO;464007
464007;03/12/2021;;03/12/2021 13:32;323;;03/12/2021 20:05;HO;464007
464007;03/12/2021;;03/12/2021 16:23;324;;03/12/2021 20:05;HO;464007
464007;03/12/2021;;03/12/2021 17:54;325;;03/12/2021 20:05;HO;464007
464007;03/12/2021;;03/12/2021 18:17;326;;03/12/2021 20:06;HO;464007
464007;03/12/2021;;03/12/2021 16:11;327;;03/12/2021 20:11;AB;464007
464007;03/12/2021;;03/12/2021 17:36;328;;03/12/2021 20:11;AB;464007
464007;03/12/2021;;03/12/2021 17:37;329;;03/12/2021 20:12;HO;464007
464007;03/12/2021;;03/12/2021 13:43;330;;03/12/2021 20:18;HO;464007
