CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/12/2021;;03/12/2021 08:01;0;;03/12/2021 12:33;AB;464006
464006;03/12/2021;;03/12/2021 10:27;1;;03/12/2021 14:43;HO;464006
464006;03/12/2021;;03/12/2021 12:23;2;;03/12/2021 15:40;HO;464006
464006;03/12/2021;;03/12/2021 11:46;3;;03/12/2021 15:53;HO;464006
464006;03/12/2021;;03/12/2021 10:17;4;;03/12/2021 16:13;HO;464006
464006;03/12/2021;;03/12/2021 11:59;5;;03/12/2021 16:13;HO;464006
464006;03/12/2021;;03/12/2021 15:54;6;;03/12/2021 16:14;AB;464006
464006;03/12/2021;;03/12/2021 06:46;7;;03/12/2021 16:52;AB;464006
464006;03/12/2021;;03/12/2021 07:32;8;;03/12/2021 17:03;HO;464006
464006;03/12/2021;;03/12/2021 13:00;9;;03/12/2021 17:08;AB;464006
464006;03/12/2021;;03/12/2021 08:06;10;;03/12/2021 17:17;AB;464006
464006;03/12/2021;;03/12/2021 13:56;11;;03/12/2021 17:29;AB;464006
464006;03/12/2021;;03/12/2021 15:21;12;;03/12/2021 17:32;HO;464006
464006;03/12/2021;;03/12/2021 05:27;13;;03/12/2021 17:32;AB;464006
464006;03/12/2021;;03/12/2021 11:47;14;;03/12/2021 17:45;HO;464006
464006;03/12/2021;;03/12/2021 07:39;15;;03/12/2021 17:46;AB;464006
464006;03/12/2021;;03/12/2021 13:23;16;;03/12/2021 17:52;AB;464006
464006;03/12/2021;;03/12/2021 12:03;17;;03/12/2021 18:12;HO;464006
464006;03/12/2021;;03/12/2021 13:17;18;;03/12/2021 18:12;HO;464006
464006;03/12/2021;;03/12/2021 08:20;19;;03/12/2021 18:19;AB;464006
464006;03/12/2021;;03/12/2021 14:32;20;;03/12/2021 18:25;HO;464006
464006;03/12/2021;;03/12/2021 13:15;21;;03/12/2021 18:45;AB;464006
464006;03/12/2021;;03/12/2021 16:41;22;;03/12/2021 19:57;HO;464006
464006;03/12/2021;;03/12/2021 17:12;23;;03/12/2021 20:42;HO;464006
464006;03/12/2021;;03/12/2021 18:35;24;;03/12/2021 21:12;HO;464006
464006;03/12/2021;;03/12/2021 19:10;25;;03/12/2021 22:54;HO;464006
464006;03/12/2021;;03/12/2021 11:24;26;;03/12/2021 23:19;AB;464006
