CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/12/2021;ENTREES;2;0;0
464007;03/12/2021;SORTIES;2;0;0
464007;03/12/2021;ENTREES;3;0;0
464007;03/12/2021;SORTIES;3;0;0
464007;03/12/2021;ENTREES;4;0;0
464007;03/12/2021;SORTIES;4;0;0
464007;03/12/2021;ENTREES;5;0;3
464007;03/12/2021;SORTIES;5;0;0
464007;03/12/2021;ENTREES;6;1;10
464007;03/12/2021;SORTIES;6;0;2
464007;03/12/2021;ENTREES;7;9;29
464007;03/12/2021;SORTIES;7;0;0
464007;03/12/2021;ENTREES;8;10;38
464007;03/12/2021;SORTIES;8;1;0
464007;03/12/2021;ENTREES;9;14;29
464007;03/12/2021;SORTIES;9;1;0
464007;03/12/2021;ENTREES;10;25;10
464007;03/12/2021;SORTIES;10;4;7
464007;03/12/2021;ENTREES;11;16;9
464007;03/12/2021;SORTIES;11;6;6
464007;03/12/2021;ENTREES;12;21;10
464007;03/12/2021;SORTIES;12;4;11
464007;03/12/2021;ENTREES;13;29;14
464007;03/12/2021;SORTIES;13;6;9
464007;03/12/2021;ENTREES;14;32;7
464007;03/12/2021;SORTIES;14;14;9
464007;03/12/2021;ENTREES;15;23;4
464007;03/12/2021;SORTIES;15;21;6
464007;03/12/2021;ENTREES;16;14;6
464007;03/12/2021;SORTIES;16;20;15
464007;03/12/2021;ENTREES;17;16;1
464007;03/12/2021;SORTIES;17;40;28
464007;03/12/2021;ENTREES;18;14;3
464007;03/12/2021;SORTIES;18;37;30
464007;03/12/2021;ENTREES;19;4;3
464007;03/12/2021;SORTIES;19;22;24
464007;03/12/2021;ENTREES;20;2;1
464007;03/12/2021;SORTIES;20;22;16
464007;03/12/2021;ENTREES;21;1;0
464007;03/12/2021;SORTIES;21;10;4
464007;03/12/2021;ENTREES;22;0;0
464007;03/12/2021;SORTIES;22;3;3
464007;03/12/2021;ENTREES;23;0;0
464007;03/12/2021;SORTIES;23;7;3
464007;04/12/2021;ENTREES;0;0;0
464007;04/12/2021;SORTIES;0;3;1
464007;04/12/2021;ENTREES;1;0;0
464007;04/12/2021;SORTIES;1;0;0
