CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/12/2021;ENTREES;2;0;0
464010;03/12/2021;SORTIES;2;0;0
464010;03/12/2021;ENTREES;3;0;0
464010;03/12/2021;SORTIES;3;0;0
464010;03/12/2021;ENTREES;4;0;1
464010;03/12/2021;SORTIES;4;0;0
464010;03/12/2021;ENTREES;5;0;0
464010;03/12/2021;SORTIES;5;0;0
464010;03/12/2021;ENTREES;6;2;4
464010;03/12/2021;SORTIES;6;0;1
464010;03/12/2021;ENTREES;7;13;13
464010;03/12/2021;SORTIES;7;3;0
464010;03/12/2021;ENTREES;8;10;7
464010;03/12/2021;SORTIES;8;1;1
464010;03/12/2021;ENTREES;9;21;9
464010;03/12/2021;SORTIES;9;1;0
464010;03/12/2021;ENTREES;10;72;3
464010;03/12/2021;SORTIES;10;2;3
464010;03/12/2021;ENTREES;11;53;3
464010;03/12/2021;SORTIES;11;7;0
464010;03/12/2021;ENTREES;12;37;3
464010;03/12/2021;SORTIES;12;9;2
464010;03/12/2021;ENTREES;13;38;5
464010;03/12/2021;SORTIES;13;4;2
464010;03/12/2021;ENTREES;14;28;0
464010;03/12/2021;SORTIES;14;32;2
464010;03/12/2021;ENTREES;15;29;0
464010;03/12/2021;SORTIES;15;26;5
464010;03/12/2021;ENTREES;16;22;1
464010;03/12/2021;SORTIES;16;46;6
464010;03/12/2021;ENTREES;17;27;1
464010;03/12/2021;SORTIES;17;36;6
464010;03/12/2021;ENTREES;18;15;4
464010;03/12/2021;SORTIES;18;73;9
464010;03/12/2021;ENTREES;19;5;0
464010;03/12/2021;SORTIES;19;32;5
464010;03/12/2021;ENTREES;20;1;1
464010;03/12/2021;SORTIES;20;47;7
464010;03/12/2021;ENTREES;21;1;0
464010;03/12/2021;SORTIES;21;28;0
464010;03/12/2021;ENTREES;22;0;0
464010;03/12/2021;SORTIES;22;12;2
464010;03/12/2021;ENTREES;23;0;0
464010;03/12/2021;SORTIES;23;8;3
464010;04/12/2021;ENTREES;0;0;0
464010;04/12/2021;SORTIES;0;2;0
464010;04/12/2021;ENTREES;1;0;0
464010;04/12/2021;SORTIES;1;0;0
