CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/12/2021;ENTREES;2;0;0
464011;03/12/2021;SORTIES;2;0;0
464011;03/12/2021;ENTREES;3;0;0
464011;03/12/2021;SORTIES;3;0;0
464011;03/12/2021;ENTREES;4;0;0
464011;03/12/2021;SORTIES;4;0;1
464011;03/12/2021;ENTREES;5;0;3
464011;03/12/2021;SORTIES;5;0;0
464011;03/12/2021;ENTREES;6;0;4
464011;03/12/2021;SORTIES;6;0;0
464011;03/12/2021;ENTREES;7;2;13
464011;03/12/2021;SORTIES;7;0;0
464011;03/12/2021;ENTREES;8;1;11
464011;03/12/2021;SORTIES;8;0;0
464011;03/12/2021;ENTREES;9;7;7
464011;03/12/2021;SORTIES;9;0;1
464011;03/12/2021;ENTREES;10;8;4
464011;03/12/2021;SORTIES;10;2;4
464011;03/12/2021;ENTREES;11;7;7
464011;03/12/2021;SORTIES;11;0;3
464011;03/12/2021;ENTREES;12;5;2
464011;03/12/2021;SORTIES;12;0;5
464011;03/12/2021;ENTREES;13;6;2
464011;03/12/2021;SORTIES;13;5;7
464011;03/12/2021;ENTREES;14;2;2
464011;03/12/2021;SORTIES;14;2;6
464011;03/12/2021;ENTREES;15;3;0
464011;03/12/2021;SORTIES;15;6;2
464011;03/12/2021;ENTREES;16;6;0
464011;03/12/2021;SORTIES;16;12;4
464011;03/12/2021;ENTREES;17;4;5
464011;03/12/2021;SORTIES;17;4;6
464011;03/12/2021;ENTREES;18;6;1
464011;03/12/2021;SORTIES;18;12;11
464011;03/12/2021;ENTREES;19;6;0
464011;03/12/2021;SORTIES;19;6;6
464011;03/12/2021;ENTREES;20;4;1
464011;03/12/2021;SORTIES;20;6;3
464011;03/12/2021;ENTREES;21;0;0
464011;03/12/2021;SORTIES;21;1;0
464011;03/12/2021;ENTREES;22;0;0
464011;03/12/2021;SORTIES;22;4;1
464011;03/12/2021;ENTREES;23;1;0
464011;03/12/2021;SORTIES;23;0;2
464011;04/12/2021;ENTREES;0;0;0
464011;04/12/2021;SORTIES;0;0;2
464011;04/12/2021;ENTREES;1;0;0
464011;04/12/2021;SORTIES;1;1;0
