CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/12/2021;454;2;0;0
464001;03/12/2021;454;3;0;1
464001;03/12/2021;454;4;0;5
464001;03/12/2021;454;5;0;13
464001;03/12/2021;454;6;0;22
464001;03/12/2021;454;7;11;41
464001;03/12/2021;454;8;44;72
464001;03/12/2021;454;9;86;107
464001;03/12/2021;454;10;144;125
464001;03/12/2021;454;11;185;134
464001;03/12/2021;454;12;195;129
464001;03/12/2021;454;13;201;123
464001;03/12/2021;454;14;200;120
464001;03/12/2021;454;15;193;106
464001;03/12/2021;454;16;201;97
464001;03/12/2021;454;17;185;69
464001;03/12/2021;454;18;155;55
464001;03/12/2021;454;19;129;27
464001;03/12/2021;454;20;81;8
464001;03/12/2021;454;21;50;1
464001;03/12/2021;454;22;28;0
464001;03/12/2021;454;23;13;0
464001;04/12/2021;454;0;0;0
464001;04/12/2021;454;1;0;0
