CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/12/2021;ENTREES;2;0;0
464001;03/12/2021;SORTIES;2;0;0
464001;03/12/2021;ENTREES;3;0;2
464001;03/12/2021;SORTIES;3;0;0
464001;03/12/2021;ENTREES;4;0;4
464001;03/12/2021;SORTIES;4;0;0
464001;03/12/2021;ENTREES;5;0;8
464001;03/12/2021;SORTIES;5;0;0
464001;03/12/2021;ENTREES;6;8;10
464001;03/12/2021;SORTIES;6;1;1
464001;03/12/2021;ENTREES;7;15;22
464001;03/12/2021;SORTIES;7;2;3
464001;03/12/2021;ENTREES;8;35;38
464001;03/12/2021;SORTIES;8;2;7
464001;03/12/2021;ENTREES;9;49;36
464001;03/12/2021;SORTIES;9;7;1
464001;03/12/2021;ENTREES;10;68;21
464001;03/12/2021;SORTIES;10;10;3
464001;03/12/2021;ENTREES;11;58;13
464001;03/12/2021;SORTIES;11;17;4
464001;03/12/2021;ENTREES;12;25;16
464001;03/12/2021;SORTIES;12;15;21
464001;03/12/2021;ENTREES;13;18;6
464001;03/12/2021;SORTIES;13;12;12
464001;03/12/2021;ENTREES;14;26;4
464001;03/12/2021;SORTIES;14;27;7
464001;03/12/2021;ENTREES;15;25;3
464001;03/12/2021;SORTIES;15;32;17
464001;03/12/2021;ENTREES;16;45;7
464001;03/12/2021;SORTIES;16;37;16
464001;03/12/2021;ENTREES;17;38;6
464001;03/12/2021;SORTIES;17;54;34
464001;03/12/2021;ENTREES;18;29;7
464001;03/12/2021;SORTIES;18;59;21
464001;03/12/2021;ENTREES;19;17;2
464001;03/12/2021;SORTIES;19;43;30
464001;03/12/2021;ENTREES;20;5;2
464001;03/12/2021;SORTIES;20;53;21
464001;03/12/2021;ENTREES;21;4;2
464001;03/12/2021;SORTIES;21;35;9
464001;03/12/2021;ENTREES;22;2;3
464001;03/12/2021;SORTIES;22;24;4
464001;03/12/2021;ENTREES;23;1;1
464001;03/12/2021;SORTIES;23;16;4
464001;04/12/2021;ENTREES;0;0;0
464001;04/12/2021;SORTIES;0;10;1
464001;04/12/2021;ENTREES;1;1;0
464001;04/12/2021;SORTIES;1;0;0
