CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/12/2021;;03/12/2021 08:12;0;;03/12/2021 08:13;HO;464004
464004;03/12/2021;;03/12/2021 08:41;1;;03/12/2021 08:41;HO;464004
464004;03/12/2021;;02/12/2021 18:52;2;;03/12/2021 09:00;AB;464004
464004;03/12/2021;;03/12/2021 08:31;3;;03/12/2021 11:02;AB;464004
464004;03/12/2021;;03/12/2021 11:14;4;;03/12/2021 11:32;HO;464004
464004;03/12/2021;;03/12/2021 10:04;5;;03/12/2021 11:55;AB;464004
464004;03/12/2021;;03/12/2021 10:47;6;;03/12/2021 12:07;HO;464004
464004;03/12/2021;;03/12/2021 09:04;7;;03/12/2021 12:12;HO;464004
464004;03/12/2021;;03/12/2021 09:27;8;;03/12/2021 12:12;HO;464004
464004;03/12/2021;;03/12/2021 08:50;9;;03/12/2021 12:26;AB;464004
464004;03/12/2021;;03/12/2021 08:25;10;;03/12/2021 12:39;AB;464004
464004;03/12/2021;;03/12/2021 11:07;11;;03/12/2021 12:39;AB;464004
464004;03/12/2021;;03/12/2021 12:09;12;;03/12/2021 12:41;HO;464004
464004;03/12/2021;;03/12/2021 08:30;13;;03/12/2021 13:00;AB;464004
464004;03/12/2021;;02/12/2021 15:59;14;;03/12/2021 13:09;AB;464004
464004;03/12/2021;;03/12/2021 12:42;15;;03/12/2021 13:20;AB;464004
464004;03/12/2021;;03/12/2021 08:29;16;;03/12/2021 13:22;AB;464004
464004;03/12/2021;;03/12/2021 10:44;17;;03/12/2021 13:27;AB;464004
464004;03/12/2021;;03/12/2021 06:54;18;;03/12/2021 13:30;AB;464004
464004;03/12/2021;;03/12/2021 08:43;19;;03/12/2021 13:32;AB;464004
464004;03/12/2021;;03/12/2021 09:30;20;;03/12/2021 13:49;HO;464004
464004;03/12/2021;;03/12/2021 09:12;21;;03/12/2021 14:11;HO;464004
464004;03/12/2021;;03/12/2021 11:59;22;;03/12/2021 14:12;HO;464004
464004;03/12/2021;;03/12/2021 06:55;23;;03/12/2021 14:33;HO;464004
464004;03/12/2021;;03/12/2021 09:33;24;;03/12/2021 14:38;HO;464004
464004;03/12/2021;;03/12/2021 10:09;25;;03/12/2021 14:41;HO;464004
464004;03/12/2021;;03/12/2021 09:18;26;;03/12/2021 14:57;AB;464004
464004;03/12/2021;;03/12/2021 08:05;27;;03/12/2021 15:13;HO;464004
464004;03/12/2021;;03/12/2021 11:14;28;;03/12/2021 15:14;AB;464004
464004;03/12/2021;;03/12/2021 09:57;29;;03/12/2021 15:16;HO;464004
464004;03/12/2021;;03/12/2021 14:09;30;;03/12/2021 15:20;HO;464004
464004;03/12/2021;;03/12/2021 11:53;31;;03/12/2021 15:42;AB;464004
464004;03/12/2021;;03/12/2021 11:11;32;;03/12/2021 15:49;HO;464004
464004;03/12/2021;;03/12/2021 09:08;33;;03/12/2021 15:50;HO;464004
464004;03/12/2021;;03/12/2021 09:50;34;;03/12/2021 16:09;AB;464004
464004;03/12/2021;;03/12/2021 08:12;35;;03/12/2021 16:24;AB;464004
464004;03/12/2021;;03/12/2021 07:02;36;;03/12/2021 16:34;AB;464004
464004;03/12/2021;;03/12/2021 09:00;37;;03/12/2021 16:35;AB;464004
464004;03/12/2021;;03/12/2021 10:42;38;;03/12/2021 16:36;AB;464004
464004;03/12/2021;;03/12/2021 07:13;39;;03/12/2021 16:40;HO;464004
464004;03/12/2021;;03/12/2021 12:03;40;;03/12/2021 16:41;HO;464004
464004;03/12/2021;;03/12/2021 11:11;41;;03/12/2021 16:46;HO;464004
464004;03/12/2021;;03/12/2021 08:11;42;;03/12/2021 16:51;AB;464004
464004;03/12/2021;;03/12/2021 09:09;43;;03/12/2021 16:54;AB;464004
464004;03/12/2021;;03/12/2021 13:49;44;;03/12/2021 16:55;HO;464004
464004;03/12/2021;;03/12/2021 14:18;45;;03/12/2021 17:18;AB;464004
464004;03/12/2021;;03/12/2021 12:09;46;;03/12/2021 17:26;AB;464004
464004;03/12/2021;;03/12/2021 07:54;47;;03/12/2021 17:29;AB;464004
464004;03/12/2021;;03/12/2021 09:11;48;;03/12/2021 17:29;AB;464004
464004;03/12/2021;;03/12/2021 11:38;49;;03/12/2021 17:32;HO;464004
464004;03/12/2021;;03/12/2021 10:07;50;;03/12/2021 17:35;HO;464004
464004;03/12/2021;;03/12/2021 10:06;51;;03/12/2021 17:36;HO;464004
464004;03/12/2021;;03/12/2021 09:27;52;;03/12/2021 17:36;AB;464004
464004;03/12/2021;;03/12/2021 09:34;53;;03/12/2021 17:36;AB;464004
464004;03/12/2021;;03/12/2021 07:25;54;;03/12/2021 17:37;AB;464004
464004;03/12/2021;;03/12/2021 12:37;55;;03/12/2021 17:46;AB;464004
464004;03/12/2021;;03/12/2021 10:33;56;;03/12/2021 17:50;HO;464004
464004;03/12/2021;;03/12/2021 08:41;57;;03/12/2021 17:58;AB;464004
464004;03/12/2021;;03/12/2021 11:45;58;;03/12/2021 18:01;HO;464004
464004;03/12/2021;;03/12/2021 08:43;59;;03/12/2021 18:03;HO;464004
464004;03/12/2021;;03/12/2021 07:19;60;;03/12/2021 18:14;AB;464004
464004;03/12/2021;;03/12/2021 12:32;61;;03/12/2021 18:19;HO;464004
464004;03/12/2021;;03/12/2021 12:19;62;;03/12/2021 18:20;HO;464004
464004;03/12/2021;;03/12/2021 08:04;63;;03/12/2021 18:22;AB;464004
464004;03/12/2021;;03/12/2021 08:48;64;;03/12/2021 18:23;AB;464004
464004;03/12/2021;;03/12/2021 10:23;65;;03/12/2021 18:24;AB;464004
464004;03/12/2021;;03/12/2021 07:56;66;;03/12/2021 18:25;AB;464004
464004;03/12/2021;;03/12/2021 09:57;67;;03/12/2021 18:29;AB;464004
464004;03/12/2021;;03/12/2021 08:26;68;;03/12/2021 18:37;AB;464004
464004;03/12/2021;;03/12/2021 15:30;69;;03/12/2021 18:45;HO;464004
464004;03/12/2021;;03/12/2021 13:08;70;;03/12/2021 18:55;HO;464004
464004;03/12/2021;;03/12/2021 15:27;71;;03/12/2021 18:55;HO;464004
464004;03/12/2021;;03/12/2021 18:55;72;;03/12/2021 18:59;AB;464004
464004;03/12/2021;;03/12/2021 12:44;73;;03/12/2021 19:08;HO;464004
464004;03/12/2021;;03/12/2021 19:12;74;;03/12/2021 19:14;HO;464004
464004;03/12/2021;;03/12/2021 08:14;75;;03/12/2021 19:18;AB;464004
464004;03/12/2021;;03/12/2021 14:32;76;;03/12/2021 19:18;AB;464004
464004;03/12/2021;;03/12/2021 08:47;77;;03/12/2021 19:24;AB;464004
464004;03/12/2021;;03/12/2021 16:11;78;;03/12/2021 19:31;HO;464004
464004;03/12/2021;;03/12/2021 17:24;79;;03/12/2021 19:45;AB;464004
464004;03/12/2021;;03/12/2021 15:46;80;;03/12/2021 20:06;HO;464004
464004;03/12/2021;;03/12/2021 16:46;81;;03/12/2021 20:24;HO;464004
464004;03/12/2021;;03/12/2021 11:28;82;;03/12/2021 20:30;HO;464004
464004;03/12/2021;;03/12/2021 18:50;83;;03/12/2021 20:31;AB;464004
464004;03/12/2021;;03/12/2021 17:02;84;;03/12/2021 20:49;HO;464004
464004;03/12/2021;;03/12/2021 18:27;85;;03/12/2021 21:05;HO;464004
464004;03/12/2021;;03/12/2021 16:36;86;;03/12/2021 21:07;HO;464004
464004;03/12/2021;;03/12/2021 18:18;87;;03/12/2021 21:32;HO;464004
464004;03/12/2021;;03/12/2021 16:26;88;;03/12/2021 21:34;HO;464004
464004;03/12/2021;;03/12/2021 14:45;89;;03/12/2021 21:46;HO;464004
464004;03/12/2021;;03/12/2021 19:54;90;;03/12/2021 22:11;AB;464004
