CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/12/2021;ENTREES;2;0;0
464003;03/12/2021;SORTIES;2;0;0
464003;03/12/2021;ENTREES;3;0;0
464003;03/12/2021;SORTIES;3;0;0
464003;03/12/2021;ENTREES;4;0;0
464003;03/12/2021;SORTIES;4;0;0
464003;03/12/2021;ENTREES;5;0;1
464003;03/12/2021;SORTIES;5;0;0
464003;03/12/2021;ENTREES;6;2;5
464003;03/12/2021;SORTIES;6;0;0
464003;03/12/2021;ENTREES;7;7;22
464003;03/12/2021;SORTIES;7;0;1
464003;03/12/2021;ENTREES;8;13;25
464003;03/12/2021;SORTIES;8;0;1
464003;03/12/2021;ENTREES;9;11;9
464003;03/12/2021;SORTIES;9;1;2
464003;03/12/2021;ENTREES;10;16;4
464003;03/12/2021;SORTIES;10;3;0
464003;03/12/2021;ENTREES;11;18;5
464003;03/12/2021;SORTIES;11;3;5
464003;03/12/2021;ENTREES;12;10;6
464003;03/12/2021;SORTIES;12;5;8
464003;03/12/2021;ENTREES;13;9;5
464003;03/12/2021;SORTIES;13;4;5
464003;03/12/2021;ENTREES;14;14;2
464003;03/12/2021;SORTIES;14;7;7
464003;03/12/2021;ENTREES;15;12;0
464003;03/12/2021;SORTIES;15;8;7
464003;03/12/2021;ENTREES;16;7;0
464003;03/12/2021;SORTIES;16;16;7
464003;03/12/2021;ENTREES;17;16;3
464003;03/12/2021;SORTIES;17;11;21
464003;03/12/2021;ENTREES;18;7;1
464003;03/12/2021;SORTIES;18;31;15
464003;03/12/2021;ENTREES;19;10;3
464003;03/12/2021;SORTIES;19;13;5
464003;03/12/2021;ENTREES;20;1;1
464003;03/12/2021;SORTIES;20;16;3
464003;03/12/2021;ENTREES;21;0;2
464003;03/12/2021;SORTIES;21;6;3
464003;03/12/2021;ENTREES;22;1;0
464003;03/12/2021;SORTIES;22;20;3
464003;03/12/2021;ENTREES;23;0;0
464003;03/12/2021;SORTIES;23;4;3
464003;04/12/2021;ENTREES;0;0;1
464003;04/12/2021;SORTIES;0;0;4
464003;04/12/2021;ENTREES;1;0;1
464003;04/12/2021;SORTIES;1;0;0
