CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;03/12/2021;;03/12/2021 01:03;0;;03/12/2021 03:22;AB;464009
464009;03/12/2021;;03/12/2021 01:03;1;;03/12/2021 03:24;AB;464009
464009;03/12/2021;;02/12/2021 17:49;2;;03/12/2021 04:45;AB;464009
464009;03/12/2021;;02/12/2021 19:27;3;;03/12/2021 07:08;AB;464009
464009;03/12/2021;;01/12/2021 21:46;4;;03/12/2021 07:37;AB;464009
464009;03/12/2021;;01/12/2021 19:31;5;;03/12/2021 08:04;AB;464009
464009;03/12/2021;;02/12/2021 21:29;6;;03/12/2021 08:06;AB;464009
464009;03/12/2021;;03/12/2021 08:20;7;;03/12/2021 08:27;AB;464009
464009;03/12/2021;;03/12/2021 07:56;8;;03/12/2021 09:25;HO;464009
464009;03/12/2021;;02/12/2021 20:19;9;;03/12/2021 10:10;AB;464009
464009;03/12/2021;;03/12/2021 08:48;10;;03/12/2021 10:23;HO;464009
464009;03/12/2021;;02/12/2021 19:26;11;;03/12/2021 10:38;AB;464009
464009;03/12/2021;;03/12/2021 08:40;12;;03/12/2021 10:52;HO;464009
464009;03/12/2021;;03/12/2021 07:56;13;;03/12/2021 11:05;AB;464009
464009;03/12/2021;;03/12/2021 07:13;14;;03/12/2021 11:07;HO;464009
464009;03/12/2021;;03/12/2021 07:43;15;;03/12/2021 11:10;HO;464009
464009;03/12/2021;;03/12/2021 08:21;16;;03/12/2021 11:19;HO;464009
464009;03/12/2021;;03/12/2021 09:56;17;;03/12/2021 11:21;HO;464009
464009;03/12/2021;;03/12/2021 09:44;18;;03/12/2021 11:36;AB;464009
464009;03/12/2021;;03/12/2021 09:19;19;;03/12/2021 11:41;HO;464009
464009;03/12/2021;;03/12/2021 09:09;20;;03/12/2021 11:43;HO;464009
464009;03/12/2021;;03/12/2021 10:08;21;;03/12/2021 11:44;HO;464009
464009;03/12/2021;;03/12/2021 10:15;22;;03/12/2021 11:45;HO;464009
464009;03/12/2021;;03/12/2021 06:57;23;;03/12/2021 11:51;AB;464009
464009;03/12/2021;;03/12/2021 09:40;24;;03/12/2021 11:53;HO;464009
464009;03/12/2021;;03/12/2021 06:54;25;;03/12/2021 12:00;AB;464009
464009;03/12/2021;;03/12/2021 09:01;26;;03/12/2021 12:01;AB;464009
464009;03/12/2021;;03/12/2021 06:36;27;;03/12/2021 12:16;AB;464009
464009;03/12/2021;;03/12/2021 09:45;28;;03/12/2021 12:20;HO;464009
464009;03/12/2021;;03/12/2021 07:47;29;;03/12/2021 12:20;AB;464009
464009;03/12/2021;;03/12/2021 09:52;30;;03/12/2021 12:24;HO;464009
464009;03/12/2021;;03/12/2021 11:24;31;;03/12/2021 12:27;HO;464009
464009;03/12/2021;;03/12/2021 07:05;32;;03/12/2021 12:28;AB;464009
464009;03/12/2021;;03/12/2021 08:44;33;;03/12/2021 12:29;AB;464009
464009;03/12/2021;;03/12/2021 09:43;34;;03/12/2021 12:29;HO;464009
464009;03/12/2021;;03/12/2021 07:59;35;;03/12/2021 12:36;HO;464009
464009;03/12/2021;;03/12/2021 09:44;36;;03/12/2021 12:36;AB;464009
464009;03/12/2021;;03/12/2021 08:11;37;;03/12/2021 12:37;AB;464009
464009;03/12/2021;;03/12/2021 10:00;38;;03/12/2021 12:38;HO;464009
464009;03/12/2021;;03/12/2021 10:08;39;;03/12/2021 12:42;HO;464009
464009;03/12/2021;;03/12/2021 07:35;40;;03/12/2021 12:52;AB;464009
464009;03/12/2021;;03/12/2021 07:01;41;;03/12/2021 12:53;AB;464009
464009;03/12/2021;;03/12/2021 07:36;42;;03/12/2021 13:00;AB;464009
464009;03/12/2021;;03/12/2021 06:50;43;;03/12/2021 13:14;AB;464009
464009;03/12/2021;;03/12/2021 07:04;44;;03/12/2021 13:15;HO;464009
464009;03/12/2021;;03/12/2021 12:01;45;;03/12/2021 13:26;AB;464009
464009;03/12/2021;;03/12/2021 07:32;46;;03/12/2021 14:07;AB;464009
464009;03/12/2021;;03/12/2021 10:10;47;;03/12/2021 14:08;HO;464009
464009;03/12/2021;;03/12/2021 07:55;48;;03/12/2021 14:11;AB;464009
464009;03/12/2021;;03/12/2021 07:18;49;;03/12/2021 14:12;HO;464009
464009;03/12/2021;;03/12/2021 10:30;50;;03/12/2021 14:21;HO;464009
464009;03/12/2021;;27/11/2021 12:29;51;;03/12/2021 14:23;HO;464009
464009;03/12/2021;;03/12/2021 05:25;52;;03/12/2021 14:25;AB;464009
464009;03/12/2021;;03/12/2021 07:48;53;;03/12/2021 14:55;AB;464009
464009;03/12/2021;;03/12/2021 11:35;54;;03/12/2021 14:55;AB;464009
464009;03/12/2021;;03/12/2021 12:55;55;;03/12/2021 14:56;AB;464009
464009;03/12/2021;;03/12/2021 08:39;56;;03/12/2021 14:59;HO;464009
464009;03/12/2021;;03/12/2021 08:36;57;;03/12/2021 14:59;HO;464009
464009;03/12/2021;;03/12/2021 13:34;58;;03/12/2021 15:07;HO;464009
464009;03/12/2021;;03/12/2021 10:04;59;;03/12/2021 15:10;HO;464009
464009;03/12/2021;;03/12/2021 13:34;60;;03/12/2021 15:12;HO;464009
464009;03/12/2021;;02/12/2021 16:33;61;;03/12/2021 15:20;AB;464009
464009;03/12/2021;;03/12/2021 13:25;62;;03/12/2021 15:30;HO;464009
464009;03/12/2021;;03/12/2021 14:00;63;;03/12/2021 15:30;HO;464009
464009;03/12/2021;;03/12/2021 07:55;64;;03/12/2021 15:30;AB;464009
464009;03/12/2021;;03/12/2021 14:18;65;;03/12/2021 15:31;HO;464009
464009;03/12/2021;;03/12/2021 09:57;66;;03/12/2021 15:31;HO;464009
464009;03/12/2021;;03/12/2021 12:35;67;;03/12/2021 15:33;HO;464009
464009;03/12/2021;;03/12/2021 09:34;68;;03/12/2021 15:34;HO;464009
464009;03/12/2021;;03/12/2021 09:00;69;;03/12/2021 15:40;AB;464009
464009;03/12/2021;;03/12/2021 07:38;70;;03/12/2021 15:42;HO;464009
464009;03/12/2021;;03/12/2021 13:57;71;;03/12/2021 15:43;HO;464009
464009;03/12/2021;;03/12/2021 05:56;72;;03/12/2021 15:45;AB;464009
464009;03/12/2021;;03/12/2021 13:06;73;;03/12/2021 15:53;HO;464009
464009;03/12/2021;;03/12/2021 09:05;74;;03/12/2021 15:53;AB;464009
464009;03/12/2021;;03/12/2021 13:28;75;;03/12/2021 15:54;HO;464009
464009;03/12/2021;;03/12/2021 13:06;76;;03/12/2021 15:55;HO;464009
464009;03/12/2021;;03/12/2021 13:49;77;;03/12/2021 15:58;HO;464009
464009;03/12/2021;;03/12/2021 10:34;78;;03/12/2021 15:59;HO;464009
464009;03/12/2021;;03/12/2021 14:11;79;;03/12/2021 16:10;HO;464009
464009;03/12/2021;;03/12/2021 08:50;80;;03/12/2021 16:13;AB;464009
464009;03/12/2021;;03/12/2021 07:18;81;;03/12/2021 16:20;AB;464009
464009;03/12/2021;;03/12/2021 15:27;82;;03/12/2021 16:22;AB;464009
464009;03/12/2021;;03/12/2021 07:14;83;;03/12/2021 16:23;AB;464009
464009;03/12/2021;;03/12/2021 10:23;84;;03/12/2021 16:24;HO;464009
464009;03/12/2021;;03/12/2021 14:20;85;;03/12/2021 16:25;HO;464009
464009;03/12/2021;;03/12/2021 06:58;86;;03/12/2021 16:26;HO;464009
464009;03/12/2021;;03/12/2021 07:38;87;;03/12/2021 16:27;AB;464009
464009;03/12/2021;;03/12/2021 07:37;88;;03/12/2021 16:28;HO;464009
464009;03/12/2021;;03/12/2021 07:58;89;;03/12/2021 16:28;HO;464009
464009;03/12/2021;;03/12/2021 07:13;90;;03/12/2021 16:30;AB;464009
464009;03/12/2021;;03/12/2021 07:20;91;;03/12/2021 16:31;AB;464009
464009;03/12/2021;;03/12/2021 10:19;92;;03/12/2021 16:32;HO;464009
464009;03/12/2021;;03/12/2021 09:41;93;;03/12/2021 16:33;AB;464009
464009;03/12/2021;;03/12/2021 10:38;94;;03/12/2021 16:34;HO;464009
464009;03/12/2021;;03/12/2021 06:28;95;;03/12/2021 16:41;AB;464009
464009;03/12/2021;;03/12/2021 07:15;96;;03/12/2021 16:41;AB;464009
464009;03/12/2021;;03/12/2021 08:19;97;;03/12/2021 16:42;AB;464009
464009;03/12/2021;;03/12/2021 08:36;98;;03/12/2021 16:43;HO;464009
464009;03/12/2021;;03/12/2021 13:58;99;;03/12/2021 16:43;HO;464009
464009;03/12/2021;;03/12/2021 14:52;100;;03/12/2021 16:46;HO;464009
464009;03/12/2021;;03/12/2021 12:52;101;;03/12/2021 16:51;HO;464009
464009;03/12/2021;;03/12/2021 06:17;102;;03/12/2021 16:53;AB;464009
464009;03/12/2021;;03/12/2021 08:13;103;;03/12/2021 16:53;AB;464009
464009;03/12/2021;;03/12/2021 09:08;104;;03/12/2021 16:56;AB;464009
464009;03/12/2021;;03/12/2021 07:48;105;;03/12/2021 16:57;AB;464009
464009;03/12/2021;;03/12/2021 10:22;106;;03/12/2021 17:00;HO;464009
464009;03/12/2021;;03/12/2021 15:11;107;;03/12/2021 17:01;AB;464009
464009;03/12/2021;;03/12/2021 12:49;108;;03/12/2021 17:01;HO;464009
464009;03/12/2021;;03/12/2021 06:45;109;;03/12/2021 17:01;AB;464009
464009;03/12/2021;;03/12/2021 07:30;110;;03/12/2021 17:03;AB;464009
464009;03/12/2021;;03/12/2021 07:48;111;;03/12/2021 17:04;AB;464009
464009;03/12/2021;;03/12/2021 08:19;112;;03/12/2021 17:05;AB;464009
464009;03/12/2021;;03/12/2021 07:43;113;;03/12/2021 17:05;HO;464009
464009;03/12/2021;;03/12/2021 10:53;114;;03/12/2021 17:07;HO;464009
464009;03/12/2021;;03/12/2021 14:33;115;;03/12/2021 17:11;HO;464009
464009;03/12/2021;;03/12/2021 07:12;116;;03/12/2021 17:11;AB;464009
464009;03/12/2021;;03/12/2021 07:36;117;;03/12/2021 17:12;AB;464009
464009;03/12/2021;;03/12/2021 06:52;118;;03/12/2021 17:15;AB;464009
464009;03/12/2021;;03/12/2021 08:30;119;;03/12/2021 17:18;AB;464009
464009;03/12/2021;;03/12/2021 07:18;120;;03/12/2021 17:29;AB;464009
464009;03/12/2021;;03/12/2021 08:31;121;;03/12/2021 17:29;AB;464009
464009;03/12/2021;;03/12/2021 07:32;122;;03/12/2021 17:30;AB;464009
464009;03/12/2021;;03/12/2021 08:19;123;;03/12/2021 17:30;AB;464009
464009;03/12/2021;;03/12/2021 15:22;124;;03/12/2021 17:31;HO;464009
464009;03/12/2021;;03/12/2021 14:18;125;;03/12/2021 17:32;HO;464009
464009;03/12/2021;;03/12/2021 08:17;126;;03/12/2021 17:33;AB;464009
464009;03/12/2021;;03/12/2021 07:25;127;;03/12/2021 17:35;AB;464009
464009;03/12/2021;;03/12/2021 14:00;128;;03/12/2021 17:36;AB;464009
464009;03/12/2021;;03/12/2021 08:55;129;;03/12/2021 17:36;AB;464009
464009;03/12/2021;;03/12/2021 07:49;130;;03/12/2021 17:37;AB;464009
464009;03/12/2021;;03/12/2021 13:03;131;;03/12/2021 17:38;HO;464009
464009;03/12/2021;;03/12/2021 06:50;132;;03/12/2021 17:39;AB;464009
464009;03/12/2021;;03/12/2021 08:39;133;;03/12/2021 17:39;AB;464009
464009;03/12/2021;;03/12/2021 14:37;134;;03/12/2021 17:41;HO;464009
464009;03/12/2021;;03/12/2021 13:01;135;;03/12/2021 17:42;HO;464009
464009;03/12/2021;;03/12/2021 07:37;136;;03/12/2021 17:46;AB;464009
464009;03/12/2021;;03/12/2021 08:54;137;;03/12/2021 17:46;HO;464009
464009;03/12/2021;;03/12/2021 14:30;138;;03/12/2021 17:47;HO;464009
464009;03/12/2021;;03/12/2021 15:37;139;;03/12/2021 17:49;HO;464009
464009;03/12/2021;;03/12/2021 08:04;140;;03/12/2021 17:52;AB;464009
464009;03/12/2021;;03/12/2021 07:48;141;;03/12/2021 17:52;AB;464009
464009;03/12/2021;;03/12/2021 11:55;142;;03/12/2021 17:53;HO;464009
464009;03/12/2021;;03/12/2021 14:57;143;;03/12/2021 17:53;HO;464009
464009;03/12/2021;;03/12/2021 07:10;144;;03/12/2021 17:53;AB;464009
464009;03/12/2021;;03/12/2021 14:57;145;;03/12/2021 17:53;HO;464009
464009;03/12/2021;;03/12/2021 15:17;146;;03/12/2021 17:53;HO;464009
464009;03/12/2021;;03/12/2021 07:57;147;;03/12/2021 17:54;AB;464009
464009;03/12/2021;;03/12/2021 16:39;148;;03/12/2021 17:55;AB;464009
464009;03/12/2021;;03/12/2021 14:33;149;;03/12/2021 17:56;HO;464009
464009;03/12/2021;;03/12/2021 12:38;150;;03/12/2021 17:58;HO;464009
464009;03/12/2021;;03/12/2021 07:37;151;;03/12/2021 18:00;AB;464009
464009;03/12/2021;;03/12/2021 07:42;152;;03/12/2021 18:00;AB;464009
464009;03/12/2021;;03/12/2021 15:57;153;;03/12/2021 18:01;HO;464009
464009;03/12/2021;;03/12/2021 14:34;154;;03/12/2021 18:02;HO;464009
464009;03/12/2021;;03/12/2021 08:21;155;;03/12/2021 18:03;AB;464009
464009;03/12/2021;;03/12/2021 11:14;156;;03/12/2021 18:03;HO;464009
464009;03/12/2021;;03/12/2021 07:30;157;;03/12/2021 18:19;HO;464009
464009;03/12/2021;;03/12/2021 08:25;158;;03/12/2021 18:19;AB;464009
464009;03/12/2021;;03/12/2021 08:11;159;;03/12/2021 18:19;HO;464009
464009;03/12/2021;;03/12/2021 07:54;160;;03/12/2021 18:19;AB;464009
464009;03/12/2021;;03/12/2021 15:01;161;;03/12/2021 18:19;HO;464009
464009;03/12/2021;;03/12/2021 08:25;162;;03/12/2021 18:20;AB;464009
464009;03/12/2021;;03/12/2021 16:08;163;;03/12/2021 18:20;AB;464009
464009;03/12/2021;;03/12/2021 14:20;164;;03/12/2021 18:22;HO;464009
464009;03/12/2021;;03/12/2021 12:40;165;;03/12/2021 18:22;HO;464009
464009;03/12/2021;;03/12/2021 15:16;166;;03/12/2021 18:23;HO;464009
464009;03/12/2021;;03/12/2021 08:38;167;;03/12/2021 18:25;AB;464009
464009;03/12/2021;;03/12/2021 08:19;168;;03/12/2021 18:25;AB;464009
464009;03/12/2021;;03/12/2021 11:56;169;;03/12/2021 18:27;HO;464009
464009;03/12/2021;;03/12/2021 17:07;170;;03/12/2021 18:27;HO;464009
464009;03/12/2021;;03/12/2021 14:36;171;;03/12/2021 18:29;HO;464009
464009;03/12/2021;;03/12/2021 08:12;172;;03/12/2021 18:32;AB;464009
464009;03/12/2021;;03/12/2021 08:13;173;;03/12/2021 18:32;AB;464009
464009;03/12/2021;;03/12/2021 08:01;174;;03/12/2021 18:33;AB;464009
464009;03/12/2021;;03/12/2021 16:32;175;;03/12/2021 18:34;HO;464009
464009;03/12/2021;;03/12/2021 08:06;176;;03/12/2021 18:35;AB;464009
464009;03/12/2021;;03/12/2021 14:15;177;;03/12/2021 18:35;HO;464009
464009;03/12/2021;;03/12/2021 07:28;178;;03/12/2021 18:37;AB;464009
464009;03/12/2021;;03/12/2021 07:08;179;;03/12/2021 18:38;AB;464009
464009;03/12/2021;;03/12/2021 16:00;180;;03/12/2021 18:39;HO;464009
464009;03/12/2021;;03/12/2021 12:39;181;;03/12/2021 18:41;HO;464009
464009;03/12/2021;;03/12/2021 14:56;182;;03/12/2021 18:45;HO;464009
464009;03/12/2021;;03/12/2021 15:38;183;;03/12/2021 18:48;AB;464009
464009;03/12/2021;;03/12/2021 08:26;184;;03/12/2021 18:48;AB;464009
464009;03/12/2021;;03/12/2021 08:58;185;;03/12/2021 18:49;AB;464009
464009;03/12/2021;;03/12/2021 13:50;186;;03/12/2021 18:49;AB;464009
464009;03/12/2021;;03/12/2021 12:06;187;;03/12/2021 18:53;HO;464009
464009;03/12/2021;;03/12/2021 12:06;188;;03/12/2021 18:53;HO;464009
464009;03/12/2021;;03/12/2021 12:06;189;;03/12/2021 18:53;HO;464009
464009;03/12/2021;;03/12/2021 10:02;190;;03/12/2021 18:56;HO;464009
464009;03/12/2021;;03/12/2021 08:10;191;;03/12/2021 18:56;AB;464009
464009;03/12/2021;;03/12/2021 06:56;192;;03/12/2021 18:58;AB;464009
464009;03/12/2021;;03/12/2021 07:43;193;;03/12/2021 19:03;AB;464009
464009;03/12/2021;;03/12/2021 07:55;194;;03/12/2021 19:04;AB;464009
464009;03/12/2021;;03/12/2021 10:18;195;;03/12/2021 19:04;AB;464009
464009;03/12/2021;;03/12/2021 15:12;196;;03/12/2021 19:05;HO;464009
464009;03/12/2021;;03/12/2021 12:10;197;;03/12/2021 19:05;HO;464009
464009;03/12/2021;;03/12/2021 07:51;198;;03/12/2021 19:05;AB;464009
464009;03/12/2021;;03/12/2021 15:45;199;;03/12/2021 19:06;HO;464009
464009;03/12/2021;;03/12/2021 06:25;200;;03/12/2021 19:06;AB;464009
464009;03/12/2021;;03/12/2021 15:18;201;;03/12/2021 19:06;HO;464009
464009;03/12/2021;;03/12/2021 11:03;202;;03/12/2021 19:07;HO;464009
464009;03/12/2021;;03/12/2021 16:30;203;;03/12/2021 19:08;HO;464009
464009;03/12/2021;;03/12/2021 15:19;204;;03/12/2021 19:08;HO;464009
464009;03/12/2021;;18/09/2020 14:59;205;;03/12/2021 19:08;HO;464009
464009;03/12/2021;;03/12/2021 09:08;206;;03/12/2021 19:11;AB;464009
464009;03/12/2021;;03/12/2021 08:19;207;;03/12/2021 19:11;AB;464009
464009;03/12/2021;;03/12/2021 09:20;208;;03/12/2021 19:12;AB;464009
464009;03/12/2021;;03/12/2021 16:17;209;;03/12/2021 19:14;HO;464009
464009;03/12/2021;;03/12/2021 09:20;210;;03/12/2021 19:16;HO;464009
464009;03/12/2021;;03/12/2021 16:38;211;;03/12/2021 19:17;HO;464009
464009;03/12/2021;;03/12/2021 17:34;212;;03/12/2021 19:25;HO;464009
464009;03/12/2021;;03/12/2021 10:13;213;;03/12/2021 19:27;AB;464009
464009;03/12/2021;;03/12/2021 15:56;214;;03/12/2021 19:29;HO;464009
464009;03/12/2021;;03/12/2021 08:44;215;;03/12/2021 19:29;HO;464009
464009;03/12/2021;;03/12/2021 09:15;216;;03/12/2021 19:29;AB;464009
464009;03/12/2021;;03/12/2021 07:30;217;;03/12/2021 19:34;AB;464009
464009;03/12/2021;;03/12/2021 16:56;218;;03/12/2021 19:36;HO;464009
464009;03/12/2021;;03/12/2021 10:11;219;;03/12/2021 19:39;AB;464009
464009;03/12/2021;;03/12/2021 16:16;220;;03/12/2021 19:42;HO;464009
464009;03/12/2021;;03/12/2021 15:01;221;;03/12/2021 19:44;HO;464009
464009;03/12/2021;;03/12/2021 16:34;222;;03/12/2021 19:44;HO;464009
464009;03/12/2021;;03/12/2021 10:07;223;;03/12/2021 20:03;AB;464009
464009;03/12/2021;;03/12/2021 17:23;224;;03/12/2021 20:04;HO;464009
464009;03/12/2021;;03/12/2021 17:26;225;;03/12/2021 20:04;HO;464009
464009;03/12/2021;;03/12/2021 11:46;226;;03/12/2021 20:06;HO;464009
464009;03/12/2021;;03/12/2021 08:25;227;;03/12/2021 20:08;HO;464009
464009;03/12/2021;;03/12/2021 15:11;228;;03/12/2021 20:09;HO;464009
464009;03/12/2021;;03/12/2021 17:14;229;;03/12/2021 20:10;HO;464009
464009;03/12/2021;;03/12/2021 15:42;230;;03/12/2021 20:10;HO;464009
464009;03/12/2021;;03/12/2021 16:40;231;;03/12/2021 20:10;HO;464009
464009;03/12/2021;;03/12/2021 10:00;232;;03/12/2021 20:10;AB;464009
464009;03/12/2021;;03/12/2021 16:44;233;;03/12/2021 20:13;HO;464009
464009;03/12/2021;;03/12/2021 10:34;234;;03/12/2021 20:13;AB;464009
464009;03/12/2021;;03/12/2021 17:07;235;;03/12/2021 20:14;HO;464009
464009;03/12/2021;;03/12/2021 14:13;236;;03/12/2021 20:15;HO;464009
464009;03/12/2021;;03/12/2021 17:17;237;;03/12/2021 20:23;HO;464009
464009;03/12/2021;;03/12/2021 15:15;238;;03/12/2021 20:24;HO;464009
464009;03/12/2021;;03/12/2021 13:47;239;;03/12/2021 20:31;HO;464009
464009;03/12/2021;;03/12/2021 18:08;240;;03/12/2021 20:34;HO;464009
464009;03/12/2021;;03/12/2021 13:17;241;;03/12/2021 20:34;HO;464009
464009;03/12/2021;;03/12/2021 17:57;242;;03/12/2021 20:34;HO;464009
464009;03/12/2021;;03/12/2021 18:03;243;;03/12/2021 20:35;HO;464009
464009;03/12/2021;;03/12/2021 16:08;244;;03/12/2021 20:36;HO;464009
464009;03/12/2021;;03/12/2021 12:17;245;;03/12/2021 20:36;AB;464009
464009;03/12/2021;;03/12/2021 13:45;246;;03/12/2021 20:37;HO;464009
464009;03/12/2021;;03/12/2021 18:00;247;;03/12/2021 20:38;HO;464009
464009;03/12/2021;;03/12/2021 18:00;248;;03/12/2021 20:38;HO;464009
464009;03/12/2021;;03/12/2021 11:41;249;;03/12/2021 20:45;AB;464009
464009;03/12/2021;;03/12/2021 17:40;250;;03/12/2021 20:47;HO;464009
464009;03/12/2021;;03/12/2021 17:18;251;;03/12/2021 20:49;HO;464009
464009;03/12/2021;;03/12/2021 17:18;252;;03/12/2021 20:50;HO;464009
464009;03/12/2021;;03/12/2021 17:09;253;;03/12/2021 20:51;HO;464009
464009;03/12/2021;;03/12/2021 07:50;254;;03/12/2021 20:51;AB;464009
464009;03/12/2021;;03/12/2021 18:11;255;;03/12/2021 20:52;HO;464009
464009;03/12/2021;;03/12/2021 08:13;256;;03/12/2021 20:53;AB;464009
464009;03/12/2021;;03/12/2021 12:15;257;;03/12/2021 20:53;AB;464009
464009;03/12/2021;;03/12/2021 18:43;258;;03/12/2021 20:54;HO;464009
464009;03/12/2021;;03/12/2021 18:42;259;;03/12/2021 21:05;HO;464009
464009;03/12/2021;;03/12/2021 17:52;260;;03/12/2021 21:12;HO;464009
464009;03/12/2021;;03/12/2021 07:50;261;;03/12/2021 21:36;HO;464009
464009;03/12/2021;;03/12/2021 18:57;262;;03/12/2021 21:37;HO;464009
464009;03/12/2021;;03/12/2021 15:27;263;;03/12/2021 21:38;HO;464009
464009;03/12/2021;;03/12/2021 16:41;264;;03/12/2021 21:39;HO;464009
464009;03/12/2021;;03/12/2021 11:35;265;;03/12/2021 21:41;HO;464009
464009;03/12/2021;;03/12/2021 16:59;266;;03/12/2021 21:55;HO;464009
464009;03/12/2021;;03/12/2021 14:57;267;;03/12/2021 21:55;HO;464009
464009;03/12/2021;;03/12/2021 14:02;268;;03/12/2021 21:56;HO;464009
464009;03/12/2021;;03/12/2021 17:36;269;;03/12/2021 22:10;HO;464009
464009;03/12/2021;;03/12/2021 17:30;270;;03/12/2021 22:10;HO;464009
464009;03/12/2021;;03/12/2021 14:46;271;;03/12/2021 22:10;HO;464009
464009;03/12/2021;;03/12/2021 13:38;272;;03/12/2021 22:11;HO;464009
464009;03/12/2021;;03/12/2021 15:26;273;;03/12/2021 22:24;HO;464009
464009;03/12/2021;;03/12/2021 15:44;274;;03/12/2021 22:25;HO;464009
464009;03/12/2021;;03/12/2021 19:03;275;;03/12/2021 22:26;HO;464009
464009;03/12/2021;;03/12/2021 17:53;276;;03/12/2021 22:27;HO;464009
464009;03/12/2021;;03/12/2021 17:40;277;;03/12/2021 22:35;HO;464009
464009;03/12/2021;;03/12/2021 18:51;278;;03/12/2021 22:37;HO;464009
464009;03/12/2021;;03/12/2021 19:02;279;;03/12/2021 22:55;AB;464009
464009;03/12/2021;;03/12/2021 18:21;280;;03/12/2021 22:57;HO;464009
464009;03/12/2021;;03/12/2021 19:11;281;;03/12/2021 23:40;HO;464009
464009;03/12/2021;;03/12/2021 16:01;282;;03/12/2021 23:40;HO;464009
464009;04/12/2021;;03/12/2021 18:48;283;;04/12/2021 00:07;HO;464009
464009;04/12/2021;;03/12/2021 10:00;284;;04/12/2021 00:19;AB;464009
464009;04/12/2021;;03/12/2021 21:31;285;;04/12/2021 00:20;HO;464009
464009;04/12/2021;;13/02/2021 16:48;286;;04/12/2021 00:24;AB;464009
464009;04/12/2021;;03/12/2021 17:19;287;;04/12/2021 00:42;HO;464009
464009;04/12/2021;;03/12/2021 16:13;288;;04/12/2021 01:20;HO;464009
464009;04/12/2021;;03/12/2021 18:18;289;;04/12/2021 01:35;HO;464009
464009;04/12/2021;;03/12/2021 09:21;290;;04/12/2021 01:36;AB;464009
