CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/12/2021;600;2;0;0
464007;03/12/2021;600;3;0;0
464007;03/12/2021;600;4;0;0
464007;03/12/2021;600;5;0;2
464007;03/12/2021;600;6;0;10
464007;03/12/2021;600;7;7;39
464007;03/12/2021;600;8;16;77
464007;03/12/2021;600;9;29;106
464007;03/12/2021;600;10;50;109
464007;03/12/2021;600;11;60;112
464007;03/12/2021;600;12;77;111
464007;03/12/2021;600;13;100;116
464007;03/12/2021;600;14;118;114
464007;03/12/2021;600;15;120;112
464007;03/12/2021;600;16;114;103
464007;03/12/2021;600;17;90;76
464007;03/12/2021;600;18;67;49
464007;03/12/2021;600;19;49;28
464007;03/12/2021;600;20;29;13
464007;03/12/2021;600;21;20;9
464007;03/12/2021;600;22;17;6
464007;03/12/2021;600;23;10;3
464007;04/12/2021;600;0;0;0
464007;04/12/2021;600;1;0;0
