CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/07/2022;;29/07/2022 08:07;0;;29/07/2022 08:08;HO;464006
464006;29/07/2022;;28/07/2022 18:46;1;;29/07/2022 09:15;AB;464006
464006;29/07/2022;;29/07/2022 08:39;2;;29/07/2022 09:25;AB;464006
464006;29/07/2022;;29/07/2022 09:40;3;;29/07/2022 09:41;HO;464006
464006;29/07/2022;;29/07/2022 10:05;4;;29/07/2022 11:38;AB;464006
464006;29/07/2022;;29/07/2022 09:02;5;;29/07/2022 11:59;AB;464006
464006;29/07/2022;;29/07/2022 11:05;6;;29/07/2022 13:50;HO;464006
464006;29/07/2022;;29/07/2022 07:41;7;;29/07/2022 16:00;AB;464006
464006;29/07/2022;;29/07/2022 11:36;8;;29/07/2022 16:38;HO;464006
464006;29/07/2022;;29/07/2022 08:23;9;;29/07/2022 17:57;AB;464006
464006;29/07/2022;;28/07/2022 07:45;10;;29/07/2022 18:04;AB;464006
464006;29/07/2022;;29/07/2022 09:21;11;;29/07/2022 18:31;AB;464006
464006;29/07/2022;;29/07/2022 07:07;12;;29/07/2022 19:00;AB;464006
