CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/07/2022;;29/07/2022 10:52;0;;29/07/2022 12:01;HO;464005
464005;29/07/2022;;29/07/2022 13:27;1;;29/07/2022 15:32;HO;464005
464005;29/07/2022;;29/07/2022 09:21;2;;29/07/2022 15:39;HO;464005
464005;29/07/2022;;29/07/2022 12:44;3;;29/07/2022 15:55;HO;464005
464005;29/07/2022;;29/07/2022 11:13;4;;29/07/2022 16:04;HO;464005
464005;29/07/2022;;29/07/2022 10:44;5;;29/07/2022 16:17;HO;464005
464005;29/07/2022;;29/07/2022 07:53;6;;29/07/2022 17:08;AB;464005
464005;29/07/2022;;29/07/2022 13:28;7;;29/07/2022 17:20;HO;464005
464005;29/07/2022;;29/07/2022 10:07;8;;29/07/2022 17:35;HO;464005
464005;29/07/2022;;29/07/2022 08:07;9;;29/07/2022 17:45;AB;464005
464005;29/07/2022;;29/07/2022 10:45;10;;29/07/2022 17:47;HO;464005
464005;29/07/2022;;29/07/2022 11:50;11;;29/07/2022 17:56;HO;464005
464005;29/07/2022;;29/07/2022 08:29;12;;29/07/2022 18:00;AB;464005
464005;29/07/2022;;29/07/2022 11:10;13;;29/07/2022 18:05;HO;464005
464005;29/07/2022;;29/07/2022 11:11;14;;29/07/2022 18:05;HO;464005
464005;29/07/2022;;29/07/2022 11:53;15;;29/07/2022 18:10;HO;464005
464005;29/07/2022;;29/07/2022 10:44;16;;29/07/2022 18:11;HO;464005
464005;29/07/2022;;29/07/2022 11:36;17;;29/07/2022 18:18;HO;464005
464005;29/07/2022;;29/07/2022 10:09;18;;29/07/2022 18:23;HO;464005
464005;29/07/2022;;29/07/2022 08:24;19;;29/07/2022 18:26;AB;464005
464005;29/07/2022;;29/07/2022 12:41;20;;29/07/2022 18:39;HO;464005
464005;29/07/2022;;29/07/2022 11:59;21;;29/07/2022 18:41;HO;464005
464005;29/07/2022;;29/07/2022 14:24;22;;29/07/2022 18:44;HO;464005
464005;29/07/2022;;29/07/2022 12:11;23;;29/07/2022 18:48;HO;464005
464005;29/07/2022;;29/07/2022 13:22;24;;29/07/2022 19:18;AB;464005
464005;29/07/2022;;29/07/2022 10:28;25;;29/07/2022 19:26;AB;464005
464005;29/07/2022;;29/07/2022 13:43;26;;29/07/2022 19:40;HO;464005
464005;29/07/2022;;29/07/2022 10:27;27;;29/07/2022 20:09;HO;464005
464005;29/07/2022;;28/07/2022 17:54;28;;29/07/2022 20:26;HO;464005
464005;29/07/2022;;29/07/2022 15:17;29;;29/07/2022 21:01;HO;464005
464005;29/07/2022;;29/07/2022 12:17;30;;29/07/2022 21:39;HO;464005
464005;29/07/2022;;29/07/2022 18:00;31;;29/07/2022 22:26;HO;464005
464005;29/07/2022;;29/07/2022 16:45;32;;29/07/2022 23:36;HO;464005
464005;30/07/2022;;29/07/2022 08:22;33;;30/07/2022 00:22;AB;464005
