CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/07/2022;;28/07/2022 12:43;0;;29/07/2022 02:34;HO;464001
464001;29/07/2022;;28/07/2022 10:20;1;;29/07/2022 03:16;AB;464001
464001;29/07/2022;;28/07/2022 19:54;2;;29/07/2022 03:31;HO;464001
464001;29/07/2022;;28/07/2022 18:32;3;;29/07/2022 05:30;AB;464001
464001;29/07/2022;;28/07/2022 13:53;4;;29/07/2022 05:54;AB;464001
464001;29/07/2022;;28/07/2022 18:45;5;;29/07/2022 07:18;HO;464001
464001;29/07/2022;;28/07/2022 18:43;6;;29/07/2022 07:43;HO;464001
464001;29/07/2022;;28/07/2022 19:43;7;;29/07/2022 07:49;HO;464001
464001;29/07/2022;;28/07/2022 18:45;8;;29/07/2022 08:09;HO;464001
464001;29/07/2022;;28/07/2022 17:57;9;;29/07/2022 08:37;AB;464001
464001;29/07/2022;;29/07/2022 01:11;10;;29/07/2022 08:41;HO;464001
464001;29/07/2022;;28/07/2022 16:23;11;;29/07/2022 08:42;HO;464001
464001;29/07/2022;;21/07/2022 17:40;12;;29/07/2022 09:04;AB;464001
464001;29/07/2022;;29/07/2022 01:07;13;;29/07/2022 09:07;HO;464001
464001;29/07/2022;;26/07/2022 20:02;14;;29/07/2022 09:23;AB;464001
464001;29/07/2022;;28/07/2022 11:54;15;;29/07/2022 09:33;AB;464001
464001;29/07/2022;;26/07/2022 17:40;16;;29/07/2022 09:36;HO;464001
464001;29/07/2022;;27/07/2022 10:44;17;;29/07/2022 09:42;HO;464001
464001;29/07/2022;;28/07/2022 22:46;18;;29/07/2022 09:50;AB;464001
464001;29/07/2022;;28/07/2022 17:27;19;;29/07/2022 09:50;AB;464001
464001;29/07/2022;;28/07/2022 11:38;20;;29/07/2022 10:05;AB;464001
464001;29/07/2022;;29/07/2022 06:40;21;;29/07/2022 10:11;HO;464001
464001;29/07/2022;;28/07/2022 18:21;22;;29/07/2022 10:12;HO;464001
464001;29/07/2022;;29/07/2022 09:11;23;;29/07/2022 10:16;HO;464001
464001;29/07/2022;;27/07/2022 20:21;24;;29/07/2022 10:24;HO;464001
464001;29/07/2022;;29/07/2022 07:20;25;;29/07/2022 10:32;AB;464001
464001;29/07/2022;;28/07/2022 19:23;26;;29/07/2022 10:35;HO;464001
464001;29/07/2022;;28/07/2022 17:28;27;;29/07/2022 10:52;HO;464001
464001;29/07/2022;;28/07/2022 23:17;28;;29/07/2022 11:00;AB;464001
464001;29/07/2022;;28/07/2022 22:06;29;;29/07/2022 11:05;AB;464001
464001;29/07/2022;;27/07/2022 20:56;30;;29/07/2022 11:14;HO;464001
464001;29/07/2022;;29/07/2022 10:24;31;;29/07/2022 11:24;AB;464001
464001;29/07/2022;;28/07/2022 11:17;32;;29/07/2022 11:29;HO;464001
464001;29/07/2022;;29/07/2022 08:07;33;;29/07/2022 11:30;AB;464001
464001;29/07/2022;;29/07/2022 10:29;34;;29/07/2022 11:33;HO;464001
464001;29/07/2022;;28/07/2022 18:56;35;;29/07/2022 11:35;HO;464001
464001;29/07/2022;;29/07/2022 08:41;36;;29/07/2022 11:42;HO;464001
464001;29/07/2022;;29/07/2022 09:44;37;;29/07/2022 11:47;AB;464001
464001;29/07/2022;;29/07/2022 10:25;38;;29/07/2022 11:47;HO;464001
464001;29/07/2022;;20/07/2022 05:06;39;;29/07/2022 11:47;AB;464001
464001;29/07/2022;;29/07/2022 08:21;40;;29/07/2022 11:55;AB;464001
464001;29/07/2022;;29/07/2022 10:54;41;;29/07/2022 11:59;AB;464001
464001;29/07/2022;;29/07/2022 10:29;42;;29/07/2022 12:00;AB;464001
464001;29/07/2022;;29/07/2022 08:07;43;;29/07/2022 12:04;HO;464001
464001;29/07/2022;;29/07/2022 08:17;44;;29/07/2022 12:05;AB;464001
464001;29/07/2022;;29/07/2022 09:19;45;;29/07/2022 12:10;HO;464001
464001;29/07/2022;;17/07/2022 20:03;46;;29/07/2022 12:24;AB;464001
464001;29/07/2022;;29/07/2022 10:27;47;;29/07/2022 12:35;HO;464001
464001;29/07/2022;;29/07/2022 10:27;48;;29/07/2022 12:35;HO;464001
464001;29/07/2022;;29/07/2022 08:57;49;;29/07/2022 12:36;AB;464001
464001;29/07/2022;;29/07/2022 12:41;50;;29/07/2022 12:42;AB;464001
464001;29/07/2022;;29/07/2022 07:46;51;;29/07/2022 12:43;AB;464001
464001;29/07/2022;;29/07/2022 07:32;52;;29/07/2022 12:43;AB;464001
464001;29/07/2022;;29/07/2022 09:35;53;;29/07/2022 12:44;AB;464001
464001;29/07/2022;;29/07/2022 10:09;54;;29/07/2022 12:46;HO;464001
464001;29/07/2022;;29/07/2022 10:09;55;;29/07/2022 12:46;HO;464001
464001;29/07/2022;;29/07/2022 07:25;56;;29/07/2022 12:46;AB;464001
464001;29/07/2022;;29/07/2022 08:54;57;;29/07/2022 12:47;AB;464001
464001;29/07/2022;;27/07/2022 17:47;58;;29/07/2022 12:48;HO;464001
464001;29/07/2022;;29/07/2022 08:05;59;;29/07/2022 12:56;HO;464001
464001;29/07/2022;;29/07/2022 07:40;60;;29/07/2022 13:01;HO;464001
464001;29/07/2022;;29/07/2022 12:11;61;;29/07/2022 13:04;HO;464001
464001;29/07/2022;;29/07/2022 11:20;62;;29/07/2022 13:15;HO;464001
464001;29/07/2022;;29/07/2022 06:38;63;;29/07/2022 13:19;AB;464001
464001;29/07/2022;;29/07/2022 12:25;64;;29/07/2022 13:23;HO;464001
464001;29/07/2022;;29/07/2022 10:06;65;;29/07/2022 13:25;HO;464001
464001;29/07/2022;;29/07/2022 11:53;66;;29/07/2022 13:31;AB;464001
464001;29/07/2022;;29/07/2022 07:33;67;;29/07/2022 13:31;AB;464001
464001;29/07/2022;;29/07/2022 07:19;68;;29/07/2022 13:33;AB;464001
464001;29/07/2022;;29/07/2022 12:47;69;;29/07/2022 13:50;HO;464001
464001;29/07/2022;;29/07/2022 11:09;70;;29/07/2022 13:50;HO;464001
464001;29/07/2022;;29/07/2022 10:47;71;;29/07/2022 13:51;HO;464001
464001;29/07/2022;;29/07/2022 09:21;72;;29/07/2022 13:55;AB;464001
464001;29/07/2022;;29/07/2022 10:34;73;;29/07/2022 14:02;AB;464001
464001;29/07/2022;;28/07/2022 12:29;74;;29/07/2022 14:03;AB;464001
464001;29/07/2022;;28/07/2022 11:25;75;;29/07/2022 14:04;AB;464001
464001;29/07/2022;;29/07/2022 09:39;76;;29/07/2022 14:08;HO;464001
464001;29/07/2022;;29/07/2022 11:12;77;;29/07/2022 14:10;HO;464001
464001;29/07/2022;;29/07/2022 09:33;78;;29/07/2022 14:11;HO;464001
464001;29/07/2022;;29/07/2022 09:32;79;;29/07/2022 14:12;HO;464001
464001;29/07/2022;;29/07/2022 10:27;80;;29/07/2022 14:18;AB;464001
464001;29/07/2022;;29/07/2022 09:57;81;;29/07/2022 14:20;HO;464001
464001;29/07/2022;;29/07/2022 12:41;82;;29/07/2022 14:21;HO;464001
464001;29/07/2022;;29/07/2022 07:45;83;;29/07/2022 14:24;AB;464001
464001;29/07/2022;;29/07/2022 10:51;84;;29/07/2022 14:25;HO;464001
464001;29/07/2022;;29/07/2022 12:09;85;;29/07/2022 14:26;HO;464001
464001;29/07/2022;;29/07/2022 05:33;86;;29/07/2022 14:28;AB;464001
464001;29/07/2022;;29/07/2022 11:34;87;;29/07/2022 14:28;HO;464001
464001;29/07/2022;;28/07/2022 09:43;88;;29/07/2022 14:29;AB;464001
464001;29/07/2022;;29/07/2022 05:35;89;;29/07/2022 14:38;HO;464001
464001;29/07/2022;;29/07/2022 10:09;90;;29/07/2022 14:39;HO;464001
464001;29/07/2022;;29/07/2022 07:39;91;;29/07/2022 14:43;HO;464001
464001;29/07/2022;;29/07/2022 11:38;92;;29/07/2022 14:45;HO;464001
464001;29/07/2022;;29/07/2022 11:20;93;;29/07/2022 14:46;HO;464001
464001;29/07/2022;;29/07/2022 09:51;94;;29/07/2022 14:52;HO;464001
464001;29/07/2022;;28/07/2022 11:45;95;;29/07/2022 14:52;HO;464001
464001;29/07/2022;;29/07/2022 12:29;96;;29/07/2022 14:54;AB;464001
464001;29/07/2022;;29/07/2022 11:00;97;;29/07/2022 14:56;HO;464001
464001;29/07/2022;;29/07/2022 10:23;98;;29/07/2022 14:59;HO;464001
464001;29/07/2022;;29/07/2022 08:42;99;;29/07/2022 15:01;HO;464001
464001;29/07/2022;;29/07/2022 11:14;100;;29/07/2022 15:03;HO;464001
464001;29/07/2022;;29/07/2022 12:38;101;;29/07/2022 15:03;HO;464001
464001;29/07/2022;;29/07/2022 12:05;102;;29/07/2022 15:03;HO;464001
464001;29/07/2022;;29/07/2022 11:37;103;;29/07/2022 15:06;HO;464001
464001;29/07/2022;;29/07/2022 12:11;104;;29/07/2022 15:07;HO;464001
464001;29/07/2022;;29/07/2022 09:51;105;;29/07/2022 15:15;HO;464001
464001;29/07/2022;;29/07/2022 10:32;106;;29/07/2022 15:15;AB;464001
464001;29/07/2022;;29/07/2022 13:19;107;;29/07/2022 15:16;HO;464001
464001;29/07/2022;;29/07/2022 13:27;108;;29/07/2022 15:20;HO;464001
464001;29/07/2022;;29/07/2022 13:23;109;;29/07/2022 15:21;HO;464001
464001;29/07/2022;;29/07/2022 11:37;110;;29/07/2022 15:23;HO;464001
464001;29/07/2022;;29/07/2022 13:50;111;;29/07/2022 15:24;HO;464001
464001;29/07/2022;;29/07/2022 09:47;112;;29/07/2022 15:25;HO;464001
464001;29/07/2022;;29/07/2022 10:13;113;;29/07/2022 15:27;HO;464001
464001;29/07/2022;;29/07/2022 11:58;114;;29/07/2022 15:27;AB;464001
464001;29/07/2022;;29/07/2022 12:05;115;;29/07/2022 15:30;HO;464001
464001;29/07/2022;;29/07/2022 12:13;116;;29/07/2022 15:32;HO;464001
464001;29/07/2022;;29/07/2022 10:12;117;;29/07/2022 15:39;HO;464001
464001;29/07/2022;;29/07/2022 12:11;118;;29/07/2022 15:40;HO;464001
464001;29/07/2022;;29/07/2022 11:33;119;;29/07/2022 15:41;HO;464001
464001;29/07/2022;;29/07/2022 12:11;120;;29/07/2022 15:41;HO;464001
464001;29/07/2022;;29/07/2022 12:39;121;;29/07/2022 15:41;AB;464001
464001;29/07/2022;;29/07/2022 11:40;122;;29/07/2022 15:45;AB;464001
464001;29/07/2022;;29/07/2022 07:45;123;;29/07/2022 15:45;AB;464001
464001;29/07/2022;;29/07/2022 10:24;124;;29/07/2022 15:46;HO;464001
464001;29/07/2022;;29/07/2022 10:20;125;;29/07/2022 15:47;HO;464001
464001;29/07/2022;;29/07/2022 12:25;126;;29/07/2022 15:50;AB;464001
464001;29/07/2022;;29/07/2022 14:24;127;;29/07/2022 15:53;AB;464001
464001;29/07/2022;;29/07/2022 09:52;128;;29/07/2022 15:54;HO;464001
464001;29/07/2022;;29/07/2022 12:12;129;;29/07/2022 15:54;HO;464001
464001;29/07/2022;;29/07/2022 14:55;130;;29/07/2022 15:57;HO;464001
464001;29/07/2022;;29/07/2022 11:54;131;;29/07/2022 15:57;HO;464001
464001;29/07/2022;;29/07/2022 08:33;132;;29/07/2022 16:03;AB;464001
464001;29/07/2022;;29/07/2022 11:31;133;;29/07/2022 16:06;HO;464001
464001;29/07/2022;;29/07/2022 10:51;134;;29/07/2022 16:06;HO;464001
464001;29/07/2022;;29/07/2022 08:18;135;;29/07/2022 16:09;HO;464001
464001;29/07/2022;;29/07/2022 16:08;136;;29/07/2022 16:10;HO;464001
464001;29/07/2022;;29/07/2022 13:03;137;;29/07/2022 16:11;HO;464001
464001;29/07/2022;;29/07/2022 08:34;138;;29/07/2022 16:12;HO;464001
464001;29/07/2022;;29/07/2022 10:00;139;;29/07/2022 16:13;AB;464001
464001;29/07/2022;;29/07/2022 10:53;140;;29/07/2022 16:13;HO;464001
464001;29/07/2022;;28/07/2022 15:32;141;;29/07/2022 16:16;HO;464001
464001;29/07/2022;;29/07/2022 07:17;142;;29/07/2022 16:19;HO;464001
464001;29/07/2022;;29/07/2022 07:35;143;;29/07/2022 16:19;HO;464001
464001;29/07/2022;;29/07/2022 06:26;144;;29/07/2022 16:20;HO;464001
464001;29/07/2022;;29/07/2022 06:21;145;;29/07/2022 16:20;HO;464001
464001;29/07/2022;;29/07/2022 14:29;146;;29/07/2022 16:20;HO;464001
464001;29/07/2022;;29/07/2022 14:28;147;;29/07/2022 16:23;HO;464001
464001;29/07/2022;;29/07/2022 07:33;148;;29/07/2022 16:24;AB;464001
464001;29/07/2022;;29/07/2022 11:18;149;;29/07/2022 16:28;HO;464001
464001;29/07/2022;;29/07/2022 08:34;150;;29/07/2022 16:30;HO;464001
464001;29/07/2022;;29/07/2022 08:17;151;;29/07/2022 16:31;HO;464001
464001;29/07/2022;;29/07/2022 08:32;152;;29/07/2022 16:31;AB;464001
464001;29/07/2022;;29/07/2022 14:51;153;;29/07/2022 16:33;HO;464001
464001;29/07/2022;;29/07/2022 12:05;154;;29/07/2022 16:33;HO;464001
464001;29/07/2022;;29/07/2022 15:02;155;;29/07/2022 16:34;HO;464001
464001;29/07/2022;;29/07/2022 09:28;156;;29/07/2022 16:34;HO;464001
464001;29/07/2022;;29/07/2022 10:09;157;;29/07/2022 16:34;AB;464001
464001;29/07/2022;;29/07/2022 10:53;158;;29/07/2022 16:36;HO;464001
464001;29/07/2022;;29/07/2022 10:57;159;;29/07/2022 16:36;HO;464001
464001;29/07/2022;;29/07/2022 09:05;160;;29/07/2022 16:44;AB;464001
464001;29/07/2022;;29/07/2022 15:38;161;;29/07/2022 16:45;AB;464001
464001;29/07/2022;;29/07/2022 10:57;162;;29/07/2022 16:47;HO;464001
464001;29/07/2022;;28/07/2022 19:23;163;;29/07/2022 16:48;AB;464001
464001;29/07/2022;;29/07/2022 06:53;164;;29/07/2022 16:48;AB;464001
464001;29/07/2022;;29/07/2022 15:14;165;;29/07/2022 16:49;HO;464001
464001;29/07/2022;;28/07/2022 18:02;166;;29/07/2022 16:50;HO;464001
464001;29/07/2022;;29/07/2022 09:29;167;;29/07/2022 16:51;HO;464001
464001;29/07/2022;;29/07/2022 13:06;168;;29/07/2022 16:51;HO;464001
464001;29/07/2022;;29/07/2022 07:32;169;;29/07/2022 16:54;AB;464001
464001;29/07/2022;;29/07/2022 11:48;170;;29/07/2022 16:54;HO;464001
464001;29/07/2022;;29/07/2022 14:41;171;;29/07/2022 16:56;HO;464001
464001;29/07/2022;;29/07/2022 15:48;172;;29/07/2022 16:57;HO;464001
464001;29/07/2022;;29/07/2022 08:55;173;;29/07/2022 16:59;HO;464001
464001;29/07/2022;;29/07/2022 15:30;174;;29/07/2022 17:01;HO;464001
464001;29/07/2022;;29/07/2022 11:22;175;;29/07/2022 17:04;HO;464001
464001;29/07/2022;;29/07/2022 09:35;176;;29/07/2022 17:08;HO;464001
464001;29/07/2022;;29/07/2022 08:23;177;;29/07/2022 17:09;AB;464001
464001;29/07/2022;;29/07/2022 14:28;178;;29/07/2022 17:11;AB;464001
464001;29/07/2022;;29/07/2022 12:44;179;;29/07/2022 17:12;HO;464001
464001;29/07/2022;;29/07/2022 06:32;180;;29/07/2022 17:12;AB;464001
464001;29/07/2022;;29/07/2022 15:00;181;;29/07/2022 17:13;HO;464001
464001;29/07/2022;;29/07/2022 07:47;182;;29/07/2022 17:16;HO;464001
464001;29/07/2022;;29/07/2022 16:46;183;;29/07/2022 17:18;HO;464001
464001;29/07/2022;;29/07/2022 07:59;184;;29/07/2022 17:19;AB;464001
464001;29/07/2022;;29/07/2022 16:47;185;;29/07/2022 17:21;HO;464001
464001;29/07/2022;;29/07/2022 08:50;186;;29/07/2022 17:21;HO;464001
464001;29/07/2022;;29/07/2022 10:54;187;;29/07/2022 17:21;HO;464001
464001;29/07/2022;;29/07/2022 13:16;188;;29/07/2022 17:23;HO;464001
464001;29/07/2022;;29/07/2022 07:59;189;;29/07/2022 17:23;AB;464001
464001;29/07/2022;;29/07/2022 11:28;190;;29/07/2022 17:25;HO;464001
464001;29/07/2022;;29/07/2022 07:42;191;;29/07/2022 17:25;AB;464001
464001;29/07/2022;;29/07/2022 08:20;192;;29/07/2022 17:25;AB;464001
464001;29/07/2022;;29/07/2022 07:03;193;;29/07/2022 17:25;HO;464001
464001;29/07/2022;;29/07/2022 13:33;194;;29/07/2022 17:27;HO;464001
464001;29/07/2022;;29/07/2022 07:39;195;;29/07/2022 17:27;AB;464001
464001;29/07/2022;;29/07/2022 06:39;196;;29/07/2022 17:28;HO;464001
464001;29/07/2022;;29/07/2022 12:22;197;;29/07/2022 17:28;HO;464001
464001;29/07/2022;;29/07/2022 13:19;198;;29/07/2022 17:29;AB;464001
464001;29/07/2022;;29/07/2022 13:07;199;;29/07/2022 17:31;HO;464001
464001;29/07/2022;;29/07/2022 07:50;200;;29/07/2022 17:32;HO;464001
464001;29/07/2022;;29/07/2022 13:31;201;;29/07/2022 17:33;AB;464001
464001;29/07/2022;;29/07/2022 15:05;202;;29/07/2022 17:35;HO;464001
464001;29/07/2022;;29/07/2022 11:27;203;;29/07/2022 17:36;HO;464001
464001;29/07/2022;;29/07/2022 11:27;204;;29/07/2022 17:36;HO;464001
464001;29/07/2022;;29/07/2022 08:46;205;;29/07/2022 17:37;AB;464001
464001;29/07/2022;;29/07/2022 07:55;206;;29/07/2022 17:39;AB;464001
464001;29/07/2022;;29/07/2022 08:54;207;;29/07/2022 17:39;HO;464001
464001;29/07/2022;;29/07/2022 14:31;208;;29/07/2022 17:40;HO;464001
464001;29/07/2022;;29/07/2022 12:11;209;;29/07/2022 17:41;HO;464001
464001;29/07/2022;;29/07/2022 08:25;210;;29/07/2022 17:44;AB;464001
464001;29/07/2022;;29/07/2022 08:51;211;;29/07/2022 17:45;HO;464001
464001;29/07/2022;;29/07/2022 15:14;212;;29/07/2022 17:46;AB;464001
464001;29/07/2022;;29/07/2022 08:08;213;;29/07/2022 17:48;AB;464001
464001;29/07/2022;;29/07/2022 12:49;214;;29/07/2022 17:48;HO;464001
464001;29/07/2022;;29/07/2022 07:39;215;;29/07/2022 17:49;AB;464001
464001;29/07/2022;;29/07/2022 17:07;216;;29/07/2022 17:50;HO;464001
464001;29/07/2022;;29/07/2022 16:27;217;;29/07/2022 17:51;HO;464001
464001;29/07/2022;;29/07/2022 13:56;218;;29/07/2022 17:51;HO;464001
464001;29/07/2022;;29/07/2022 12:45;219;;29/07/2022 17:53;HO;464001
464001;29/07/2022;;29/07/2022 08:29;220;;29/07/2022 17:54;AB;464001
464001;29/07/2022;;29/07/2022 12:18;221;;29/07/2022 17:54;HO;464001
464001;29/07/2022;;29/07/2022 10:39;222;;29/07/2022 17:59;HO;464001
464001;29/07/2022;;29/07/2022 06:45;223;;29/07/2022 18:03;HO;464001
464001;29/07/2022;;29/07/2022 07:51;224;;29/07/2022 18:03;AB;464001
464001;29/07/2022;;29/07/2022 09:53;225;;29/07/2022 18:07;AB;464001
464001;29/07/2022;;29/07/2022 08:55;226;;29/07/2022 18:07;AB;464001
464001;29/07/2022;;29/07/2022 11:35;227;;29/07/2022 18:11;HO;464001
464001;29/07/2022;;29/07/2022 16:05;228;;29/07/2022 18:11;HO;464001
464001;29/07/2022;;29/07/2022 09:52;229;;29/07/2022 18:13;HO;464001
464001;29/07/2022;;29/07/2022 08:09;230;;29/07/2022 18:15;AB;464001
464001;29/07/2022;;29/07/2022 12:34;231;;29/07/2022 18:16;HO;464001
464001;29/07/2022;;29/07/2022 14:03;232;;29/07/2022 18:18;HO;464001
464001;29/07/2022;;29/07/2022 08:00;233;;29/07/2022 18:18;AB;464001
464001;29/07/2022;;29/07/2022 10:53;234;;29/07/2022 18:19;AB;464001
464001;29/07/2022;;29/07/2022 15:08;235;;29/07/2022 18:20;HO;464001
464001;29/07/2022;;29/07/2022 14:53;236;;29/07/2022 18:22;HO;464001
464001;29/07/2022;;29/07/2022 11:45;237;;29/07/2022 18:26;AB;464001
464001;29/07/2022;;29/07/2022 13:54;238;;29/07/2022 18:29;HO;464001
464001;29/07/2022;;29/07/2022 14:09;239;;29/07/2022 18:30;AB;464001
464001;29/07/2022;;29/07/2022 18:03;240;;29/07/2022 18:30;HO;464001
464001;29/07/2022;;29/07/2022 12:28;241;;29/07/2022 18:31;HO;464001
464001;29/07/2022;;29/07/2022 13:41;242;;29/07/2022 18:34;AB;464001
464001;29/07/2022;;29/07/2022 18:26;243;;29/07/2022 18:35;AB;464001
464001;29/07/2022;;29/07/2022 08:10;244;;29/07/2022 18:35;AB;464001
464001;29/07/2022;;29/07/2022 12:56;245;;29/07/2022 18:36;HO;464001
464001;29/07/2022;;29/07/2022 17:01;246;;29/07/2022 18:37;HO;464001
464001;29/07/2022;;29/07/2022 12:49;247;;29/07/2022 18:39;HO;464001
464001;29/07/2022;;29/07/2022 13:19;248;;29/07/2022 18:40;HO;464001
464001;29/07/2022;;29/07/2022 08:43;249;;29/07/2022 18:40;HO;464001
464001;29/07/2022;;29/07/2022 09:05;250;;29/07/2022 18:40;HO;464001
464001;29/07/2022;;29/07/2022 13:22;251;;29/07/2022 18:40;HO;464001
464001;29/07/2022;;29/07/2022 15:52;252;;29/07/2022 18:42;HO;464001
464001;29/07/2022;;29/07/2022 08:30;253;;29/07/2022 18:43;AB;464001
464001;29/07/2022;;29/07/2022 13:57;254;;29/07/2022 18:43;AB;464001
464001;29/07/2022;;29/07/2022 14:54;255;;29/07/2022 18:46;HO;464001
464001;29/07/2022;;29/07/2022 12:09;256;;29/07/2022 18:47;HO;464001
464001;29/07/2022;;29/07/2022 15:28;257;;29/07/2022 18:50;HO;464001
464001;29/07/2022;;29/07/2022 16:06;258;;29/07/2022 18:53;HO;464001
464001;29/07/2022;;29/07/2022 17:07;259;;29/07/2022 18:55;HO;464001
464001;29/07/2022;;29/07/2022 17:59;260;;29/07/2022 18:58;HO;464001
464001;29/07/2022;;29/07/2022 18:02;261;;29/07/2022 19:01;HO;464001
464001;29/07/2022;;29/07/2022 15:17;262;;29/07/2022 19:03;HO;464001
464001;29/07/2022;;29/07/2022 13:25;263;;29/07/2022 19:04;HO;464001
464001;29/07/2022;;29/07/2022 07:20;264;;29/07/2022 19:08;AB;464001
464001;29/07/2022;;29/07/2022 14:05;265;;29/07/2022 19:10;HO;464001
464001;29/07/2022;;29/07/2022 13:11;266;;29/07/2022 19:12;HO;464001
464001;29/07/2022;;29/07/2022 09:51;267;;29/07/2022 19:14;AB;464001
464001;29/07/2022;;29/07/2022 08:34;268;;29/07/2022 19:14;AB;464001
464001;29/07/2022;;29/07/2022 09:35;269;;29/07/2022 19:14;HO;464001
464001;29/07/2022;;29/07/2022 08:27;270;;29/07/2022 19:15;HO;464001
464001;29/07/2022;;28/07/2022 07:36;271;;29/07/2022 19:18;AB;464001
464001;29/07/2022;;29/07/2022 13:28;272;;29/07/2022 19:18;AB;464001
464001;29/07/2022;;28/07/2022 22:22;273;;29/07/2022 19:18;AB;464001
464001;29/07/2022;;29/07/2022 08:12;274;;29/07/2022 19:19;AB;464001
464001;29/07/2022;;29/07/2022 11:40;275;;29/07/2022 19:20;AB;464001
464001;29/07/2022;;29/07/2022 08:30;276;;29/07/2022 19:20;HO;464001
464001;29/07/2022;;29/07/2022 13:49;277;;29/07/2022 19:20;HO;464001
464001;29/07/2022;;29/07/2022 11:13;278;;29/07/2022 19:24;AB;464001
464001;29/07/2022;;29/07/2022 08:33;279;;29/07/2022 19:24;AB;464001
464001;29/07/2022;;29/07/2022 17:43;280;;29/07/2022 19:25;AB;464001
464001;29/07/2022;;29/07/2022 09:32;281;;29/07/2022 19:25;AB;464001
464001;29/07/2022;;29/07/2022 10:00;282;;29/07/2022 19:29;AB;464001
464001;29/07/2022;;29/07/2022 09:04;283;;29/07/2022 19:29;HO;464001
464001;29/07/2022;;29/07/2022 09:26;284;;29/07/2022 19:29;AB;464001
464001;29/07/2022;;29/07/2022 09:02;285;;29/07/2022 19:31;HO;464001
464001;29/07/2022;;29/07/2022 17:04;286;;29/07/2022 19:32;AB;464001
464001;29/07/2022;;29/07/2022 12:07;287;;29/07/2022 19:33;AB;464001
464001;29/07/2022;;29/07/2022 07:46;288;;29/07/2022 19:33;HO;464001
464001;29/07/2022;;29/07/2022 09:33;289;;29/07/2022 19:37;HO;464001
464001;29/07/2022;;29/07/2022 09:25;290;;29/07/2022 19:39;AB;464001
464001;29/07/2022;;29/07/2022 08:41;291;;29/07/2022 19:44;AB;464001
464001;29/07/2022;;29/07/2022 09:22;292;;29/07/2022 19:44;AB;464001
464001;29/07/2022;;29/07/2022 09:59;293;;29/07/2022 19:44;HO;464001
464001;29/07/2022;;29/07/2022 16:58;294;;29/07/2022 19:46;HO;464001
464001;29/07/2022;;29/07/2022 12:12;295;;29/07/2022 19:47;HO;464001
464001;29/07/2022;;29/07/2022 17:37;296;;29/07/2022 19:47;AB;464001
464001;29/07/2022;;29/07/2022 07:56;297;;29/07/2022 19:49;AB;464001
464001;29/07/2022;;29/07/2022 10:42;298;;29/07/2022 19:49;AB;464001
464001;29/07/2022;;29/07/2022 13:23;299;;29/07/2022 19:51;HO;464001
464001;29/07/2022;;29/07/2022 14:54;300;;29/07/2022 19:55;HO;464001
464001;29/07/2022;;29/07/2022 07:46;301;;29/07/2022 19:56;HO;464001
464001;29/07/2022;;29/07/2022 10:19;302;;29/07/2022 19:58;HO;464001
464001;29/07/2022;;29/07/2022 09:22;303;;29/07/2022 19:59;AB;464001
464001;29/07/2022;;29/07/2022 15:47;304;;29/07/2022 20:02;HO;464001
464001;29/07/2022;;29/07/2022 15:47;305;;29/07/2022 20:02;HO;464001
464001;29/07/2022;;29/07/2022 15:16;306;;29/07/2022 20:04;AB;464001
464001;29/07/2022;;29/07/2022 09:08;307;;29/07/2022 20:05;AB;464001
464001;29/07/2022;;29/07/2022 14:22;308;;29/07/2022 20:07;HO;464001
464001;29/07/2022;;29/07/2022 08:10;309;;29/07/2022 20:13;AB;464001
464001;29/07/2022;;29/07/2022 12:31;310;;29/07/2022 20:15;HO;464001
464001;29/07/2022;;29/07/2022 14:38;311;;29/07/2022 20:17;AB;464001
464001;29/07/2022;;29/07/2022 09:16;312;;29/07/2022 20:24;HO;464001
464001;29/07/2022;;29/07/2022 17:19;313;;29/07/2022 20:26;HO;464001
464001;29/07/2022;;29/07/2022 14:50;314;;29/07/2022 20:32;HO;464001
464001;29/07/2022;;29/07/2022 13:12;315;;29/07/2022 20:33;AB;464001
464001;29/07/2022;;29/07/2022 10:31;316;;29/07/2022 20:42;HO;464001
464001;29/07/2022;;29/07/2022 06:00;317;;29/07/2022 20:51;HO;464001
464001;29/07/2022;;29/07/2022 14:57;318;;29/07/2022 20:52;HO;464001
464001;29/07/2022;;29/07/2022 05:37;319;;29/07/2022 20:54;HO;464001
464001;29/07/2022;;29/07/2022 17:22;320;;29/07/2022 20:54;HO;464001
464001;29/07/2022;;29/07/2022 11:30;321;;29/07/2022 20:55;HO;464001
464001;29/07/2022;;29/07/2022 14:32;322;;29/07/2022 20:55;HO;464001
464001;29/07/2022;;29/07/2022 12:44;323;;29/07/2022 20:57;HO;464001
464001;29/07/2022;;29/07/2022 16:17;324;;29/07/2022 21:12;HO;464001
464001;29/07/2022;;29/07/2022 12:48;325;;29/07/2022 21:15;HO;464001
464001;29/07/2022;;29/07/2022 12:29;326;;29/07/2022 21:18;AB;464001
464001;29/07/2022;;29/07/2022 12:35;327;;29/07/2022 21:20;HO;464001
464001;29/07/2022;;29/07/2022 12:49;328;;29/07/2022 21:20;AB;464001
464001;29/07/2022;;29/07/2022 17:05;329;;29/07/2022 21:21;HO;464001
464001;29/07/2022;;29/07/2022 11:22;330;;29/07/2022 21:33;HO;464001
