CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/07/2022;ENTREES;2;0;0
464001;29/07/2022;SORTIES;2;1;0
464001;29/07/2022;ENTREES;3;0;0
464001;29/07/2022;SORTIES;3;1;1
464001;29/07/2022;ENTREES;4;0;0
464001;29/07/2022;SORTIES;4;0;0
464001;29/07/2022;ENTREES;5;2;2
464001;29/07/2022;SORTIES;5;0;2
464001;29/07/2022;ENTREES;6;8;3
464001;29/07/2022;SORTIES;6;0;0
464001;29/07/2022;ENTREES;7;10;20
464001;29/07/2022;SORTIES;7;3;0
464001;29/07/2022;ENTREES;8;17;23
464001;29/07/2022;SORTIES;8;3;1
464001;29/07/2022;ENTREES;9;23;13
464001;29/07/2022;SORTIES;9;3;5
464001;29/07/2022;ENTREES;10;28;12
464001;29/07/2022;SORTIES;10;6;2
464001;29/07/2022;ENTREES;11;27;7
464001;29/07/2022;SORTIES;11;6;8
464001;29/07/2022;ENTREES;12;33;8
464001;29/07/2022;SORTIES;12;8;10
464001;29/07/2022;ENTREES;13;21;9
464001;29/07/2022;SORTIES;13;8;5
464001;29/07/2022;ENTREES;14;20;7
464001;29/07/2022;SORTIES;14;18;8
464001;29/07/2022;ENTREES;15;18;4
464001;29/07/2022;SORTIES;15;26;7
464001;29/07/2022;ENTREES;16;14;3
464001;29/07/2022;SORTIES;16;32;10
464001;29/07/2022;ENTREES;17;20;5
464001;29/07/2022;SORTIES;17;32;17
464001;29/07/2022;ENTREES;18;14;3
464001;29/07/2022;SORTIES;18;25;12
464001;29/07/2022;ENTREES;19;6;4
464001;29/07/2022;SORTIES;19;20;23
464001;29/07/2022;ENTREES;20;6;1
464001;29/07/2022;SORTIES;20;15;5
464001;29/07/2022;ENTREES;21;8;3
464001;29/07/2022;SORTIES;21;10;5
464001;29/07/2022;ENTREES;22;9;0
464001;29/07/2022;SORTIES;22;13;3
464001;29/07/2022;ENTREES;23;2;0
464001;29/07/2022;SORTIES;23;25;3
464001;30/07/2022;ENTREES;0;1;2
464001;30/07/2022;SORTIES;0;14;0
464001;30/07/2022;ENTREES;1;0;0
464001;30/07/2022;SORTIES;1;0;0
