CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/07/2022;107;2;0;2
464002;29/07/2022;107;3;0;2
464002;29/07/2022;107;4;0;2
464002;29/07/2022;107;5;0;1
464002;29/07/2022;107;6;0;2
464002;29/07/2022;107;7;1;7
464002;29/07/2022;107;8;5;8
464002;29/07/2022;107;9;9;5
464002;29/07/2022;107;10;11;7
464002;29/07/2022;107;11;11;9
464002;29/07/2022;107;12;10;10
464002;29/07/2022;107;13;11;8
464002;29/07/2022;107;14;7;6
464002;29/07/2022;107;15;6;3
464002;29/07/2022;107;16;7;2
464002;29/07/2022;107;17;8;3
464002;29/07/2022;107;18;7;1
464002;29/07/2022;107;19;6;2
464002;29/07/2022;107;20;7;1
464002;29/07/2022;107;21;4;0
464002;29/07/2022;107;22;4;0
464002;29/07/2022;107;23;2;3
464002;30/07/2022;107;0;0;2
464002;30/07/2022;107;1;0;2
