CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/07/2022;ENTREES;2;0;0
464011;29/07/2022;SORTIES;2;0;0
464011;29/07/2022;ENTREES;3;0;0
464011;29/07/2022;SORTIES;3;0;0
464011;29/07/2022;ENTREES;4;0;0
464011;29/07/2022;SORTIES;4;0;0
464011;29/07/2022;ENTREES;5;0;3
464011;29/07/2022;SORTIES;5;0;0
464011;29/07/2022;ENTREES;6;0;3
464011;29/07/2022;SORTIES;6;0;1
464011;29/07/2022;ENTREES;7;3;5
464011;29/07/2022;SORTIES;7;0;2
464011;29/07/2022;ENTREES;8;1;10
464011;29/07/2022;SORTIES;8;1;2
464011;29/07/2022;ENTREES;9;3;3
464011;29/07/2022;SORTIES;9;0;1
464011;29/07/2022;ENTREES;10;5;4
464011;29/07/2022;SORTIES;10;0;0
464011;29/07/2022;ENTREES;11;8;2
464011;29/07/2022;SORTIES;11;2;2
464011;29/07/2022;ENTREES;12;3;2
464011;29/07/2022;SORTIES;12;2;4
464011;29/07/2022;ENTREES;13;4;4
464011;29/07/2022;SORTIES;13;2;1
464011;29/07/2022;ENTREES;14;0;1
464011;29/07/2022;SORTIES;14;3;2
464011;29/07/2022;ENTREES;15;4;2
464011;29/07/2022;SORTIES;15;3;3
464011;29/07/2022;ENTREES;16;2;2
464011;29/07/2022;SORTIES;16;2;5
464011;29/07/2022;ENTREES;17;4;2
464011;29/07/2022;SORTIES;17;6;8
464011;29/07/2022;ENTREES;18;2;4
464011;29/07/2022;SORTIES;18;3;8
464011;29/07/2022;ENTREES;19;2;1
464011;29/07/2022;SORTIES;19;3;5
464011;29/07/2022;ENTREES;20;0;0
464011;29/07/2022;SORTIES;20;0;1
464011;29/07/2022;ENTREES;21;0;0
464011;29/07/2022;SORTIES;21;1;4
464011;29/07/2022;ENTREES;22;2;0
464011;29/07/2022;SORTIES;22;4;2
464011;29/07/2022;ENTREES;23;0;0
464011;29/07/2022;SORTIES;23;2;0
464011;30/07/2022;ENTREES;0;0;0
464011;30/07/2022;SORTIES;0;2;0
464011;30/07/2022;ENTREES;1;0;0
464011;30/07/2022;SORTIES;1;1;0
