CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/07/2022;92;2;0;0
464004;29/07/2022;92;3;0;0
464004;29/07/2022;92;4;0;0
464004;29/07/2022;92;5;0;0
464004;29/07/2022;92;6;0;1
464004;29/07/2022;92;7;1;4
464004;29/07/2022;92;8;2;2
464004;29/07/2022;92;9;4;5
464004;29/07/2022;92;10;17;6
464004;29/07/2022;92;11;16;6
464004;29/07/2022;92;12;17;6
464004;29/07/2022;92;13;21;3
464004;29/07/2022;92;14;18;3
464004;29/07/2022;92;15;19;2
464004;29/07/2022;92;16;18;2
464004;29/07/2022;92;17;10;0
464004;29/07/2022;92;18;11;2
464004;29/07/2022;92;19;12;2
464004;29/07/2022;92;20;12;1
464004;29/07/2022;92;21;10;0
464004;29/07/2022;92;22;6;0
464004;29/07/2022;92;23;4;0
464004;30/07/2022;92;0;0;0
464004;30/07/2022;92;1;0;0
