CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/07/2022;406;2;0;0
464003;29/07/2022;406;3;0;0
464003;29/07/2022;406;4;0;0
464003;29/07/2022;406;5;0;0
464003;29/07/2022;406;6;1;3
464003;29/07/2022;406;7;4;19
464003;29/07/2022;406;8;6;39
464003;29/07/2022;406;9;12;44
464003;29/07/2022;406;10;16;45
464003;29/07/2022;406;11;23;50
464003;29/07/2022;406;12;23;48
464003;29/07/2022;406;13;22;45
464003;29/07/2022;406;14;26;45
464003;29/07/2022;406;15;26;44
464003;29/07/2022;406;16;22;26
464003;29/07/2022;406;17;16;17
464003;29/07/2022;406;18;13;8
464003;29/07/2022;406;19;28;6
464003;29/07/2022;406;20;26;1
464003;29/07/2022;406;21;25;1
464003;29/07/2022;406;22;7;0
464003;29/07/2022;406;23;4;0
464003;30/07/2022;406;0;0;0
464003;30/07/2022;406;1;0;0
