CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/07/2022;340;2;0;0
464009;29/07/2022;340;3;0;0
464009;29/07/2022;340;4;0;0
464009;29/07/2022;340;5;0;1
464009;29/07/2022;340;6;0;10
464009;29/07/2022;340;7;0;25
464009;29/07/2022;340;8;14;33
464009;29/07/2022;340;9;27;38
464009;29/07/2022;340;10;33;36
464009;29/07/2022;340;11;37;36
464009;29/07/2022;340;12;35;36
464009;29/07/2022;340;13;46;37
464009;29/07/2022;340;14;47;33
464009;29/07/2022;340;15;52;31
464009;29/07/2022;340;16;45;23
464009;29/07/2022;340;17;20;17
464009;29/07/2022;340;18;13;12
464009;29/07/2022;340;19;14;9
464009;29/07/2022;340;20;12;7
464009;29/07/2022;340;21;12;5
464009;29/07/2022;340;22;12;5
464009;29/07/2022;340;23;2;3
464009;30/07/2022;340;0;0;0
464009;30/07/2022;340;1;0;0
