CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/07/2022;ENTREES;2;0;0
464003;29/07/2022;SORTIES;2;0;0
464003;29/07/2022;ENTREES;3;0;0
464003;29/07/2022;SORTIES;3;0;0
464003;29/07/2022;ENTREES;4;0;0
464003;29/07/2022;SORTIES;4;0;0
464003;29/07/2022;ENTREES;5;0;0
464003;29/07/2022;SORTIES;5;0;0
464003;29/07/2022;ENTREES;6;1;3
464003;29/07/2022;SORTIES;6;0;0
464003;29/07/2022;ENTREES;7;3;17
464003;29/07/2022;SORTIES;7;0;1
464003;29/07/2022;ENTREES;8;3;20
464003;29/07/2022;SORTIES;8;1;0
464003;29/07/2022;ENTREES;9;6;5
464003;29/07/2022;SORTIES;9;0;0
464003;29/07/2022;ENTREES;10;5;2
464003;29/07/2022;SORTIES;10;1;1
464003;29/07/2022;ENTREES;11;8;6
464003;29/07/2022;SORTIES;11;1;1
464003;29/07/2022;ENTREES;12;2;0
464003;29/07/2022;SORTIES;12;2;2
464003;29/07/2022;ENTREES;13;2;1
464003;29/07/2022;SORTIES;13;3;4
464003;29/07/2022;ENTREES;14;5;2
464003;29/07/2022;SORTIES;14;1;2
464003;29/07/2022;ENTREES;15;2;0
464003;29/07/2022;SORTIES;15;2;1
464003;29/07/2022;ENTREES;16;4;0
464003;29/07/2022;SORTIES;16;8;18
464003;29/07/2022;ENTREES;17;2;0
464003;29/07/2022;SORTIES;17;8;9
464003;29/07/2022;ENTREES;18;3;0
464003;29/07/2022;SORTIES;18;6;9
464003;29/07/2022;ENTREES;19;17;3
464003;29/07/2022;SORTIES;19;2;5
464003;29/07/2022;ENTREES;20;1;0
464003;29/07/2022;SORTIES;20;3;5
464003;29/07/2022;ENTREES;21;0;0
464003;29/07/2022;SORTIES;21;1;0
464003;29/07/2022;ENTREES;22;0;0
464003;29/07/2022;SORTIES;22;18;3
464003;29/07/2022;ENTREES;23;0;0
464003;29/07/2022;SORTIES;23;3;1
464003;30/07/2022;ENTREES;0;0;0
464003;30/07/2022;SORTIES;0;0;0
464003;30/07/2022;ENTREES;1;0;0
464003;30/07/2022;SORTIES;1;0;0
