CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/07/2022;ENTREES;2;0;0
464008;29/07/2022;SORTIES;2;0;0
464008;29/07/2022;ENTREES;3;0;1
464008;29/07/2022;SORTIES;3;0;0
464008;29/07/2022;ENTREES;4;0;0
464008;29/07/2022;SORTIES;4;0;0
464008;29/07/2022;ENTREES;5;0;1
464008;29/07/2022;SORTIES;5;0;0
464008;29/07/2022;ENTREES;6;0;2
464008;29/07/2022;SORTIES;6;1;3
464008;29/07/2022;ENTREES;7;0;1
464008;29/07/2022;SORTIES;7;0;3
464008;29/07/2022;ENTREES;8;4;1
464008;29/07/2022;SORTIES;8;1;1
464008;29/07/2022;ENTREES;9;10;2
464008;29/07/2022;SORTIES;9;1;0
464008;29/07/2022;ENTREES;10;28;2
464008;29/07/2022;SORTIES;10;2;0
464008;29/07/2022;ENTREES;11;19;2
464008;29/07/2022;SORTIES;11;3;1
464008;29/07/2022;ENTREES;12;11;5
464008;29/07/2022;SORTIES;12;2;2
464008;29/07/2022;ENTREES;13;5;0
464008;29/07/2022;SORTIES;13;6;0
464008;29/07/2022;ENTREES;14;4;1
464008;29/07/2022;SORTIES;14;3;1
464008;29/07/2022;ENTREES;15;9;1
464008;29/07/2022;SORTIES;15;11;1
464008;29/07/2022;ENTREES;16;6;1
464008;29/07/2022;SORTIES;16;21;1
464008;29/07/2022;ENTREES;17;4;0
464008;29/07/2022;SORTIES;17;14;4
464008;29/07/2022;ENTREES;18;4;0
464008;29/07/2022;SORTIES;18;14;2
464008;29/07/2022;ENTREES;19;3;0
464008;29/07/2022;SORTIES;19;8;0
464008;29/07/2022;ENTREES;20;4;0
464008;29/07/2022;SORTIES;20;8;0
464008;29/07/2022;ENTREES;21;0;0
464008;29/07/2022;SORTIES;21;2;1
464008;29/07/2022;ENTREES;22;0;0
464008;29/07/2022;SORTIES;22;2;0
464008;29/07/2022;ENTREES;23;0;0
464008;29/07/2022;SORTIES;23;3;0
464008;30/07/2022;ENTREES;0;1;0
464008;30/07/2022;SORTIES;0;1;0
464008;30/07/2022;ENTREES;1;1;0
464008;30/07/2022;SORTIES;1;1;0
