CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/07/2022;600;2;0;0
464007;29/07/2022;600;3;0;0
464007;29/07/2022;600;4;0;0
464007;29/07/2022;600;5;0;2
464007;29/07/2022;600;6;0;7
464007;29/07/2022;600;7;2;26
464007;29/07/2022;600;8;8;52
464007;29/07/2022;600;9;14;66
464007;29/07/2022;600;10;23;69
464007;29/07/2022;600;11;30;71
464007;29/07/2022;600;12;29;67
464007;29/07/2022;600;13;29;65
464007;29/07/2022;600;14;28;63
464007;29/07/2022;600;15;33;56
464007;29/07/2022;600;16;28;53
464007;29/07/2022;600;17;18;38
464007;29/07/2022;600;18;14;27
464007;29/07/2022;600;19;12;13
464007;29/07/2022;600;20;14;3
464007;29/07/2022;600;21;11;2
464007;29/07/2022;600;22;7;1
464007;29/07/2022;600;23;0;0
464007;30/07/2022;600;0;0;0
464007;30/07/2022;600;1;0;0
