CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/07/2022;460;2;0;0
464010;29/07/2022;460;3;0;0
464010;29/07/2022;460;4;0;0
464010;29/07/2022;460;5;0;1
464010;29/07/2022;460;6;0;2
464010;29/07/2022;460;7;1;4
464010;29/07/2022;460;8;9;6
464010;29/07/2022;460;9;27;8
464010;29/07/2022;460;10;45;9
464010;29/07/2022;460;11;56;6
464010;29/07/2022;460;12;59;4
464010;29/07/2022;460;13;60;3
464010;29/07/2022;460;14;65;2
464010;29/07/2022;460;15;60;1
464010;29/07/2022;460;16;50;1
464010;29/07/2022;460;17;40;0
464010;29/07/2022;460;18;26;0
464010;29/07/2022;460;19;15;0
464010;29/07/2022;460;20;6;4
464010;29/07/2022;460;21;5;0
464010;29/07/2022;460;22;3;0
464010;29/07/2022;460;23;0;0
464010;30/07/2022;460;0;0;0
464010;30/07/2022;460;1;0;0
