CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/07/2022;ENTREES;2;0;0
464010;29/07/2022;SORTIES;2;0;0
464010;29/07/2022;ENTREES;3;0;0
464010;29/07/2022;SORTIES;3;0;0
464010;29/07/2022;ENTREES;4;0;0
464010;29/07/2022;SORTIES;4;0;0
464010;29/07/2022;ENTREES;5;0;1
464010;29/07/2022;SORTIES;5;0;0
464010;29/07/2022;ENTREES;6;1;1
464010;29/07/2022;SORTIES;6;0;0
464010;29/07/2022;ENTREES;7;3;2
464010;29/07/2022;SORTIES;7;1;0
464010;29/07/2022;ENTREES;8;8;2
464010;29/07/2022;SORTIES;8;0;0
464010;29/07/2022;ENTREES;9;19;2
464010;29/07/2022;SORTIES;9;1;0
464010;29/07/2022;ENTREES;10;22;1
464010;29/07/2022;SORTIES;10;4;0
464010;29/07/2022;ENTREES;11;18;10
464010;29/07/2022;SORTIES;11;7;13
464010;29/07/2022;ENTREES;12;8;1
464010;29/07/2022;SORTIES;12;5;3
464010;29/07/2022;ENTREES;13;5;0
464010;29/07/2022;SORTIES;13;4;1
464010;29/07/2022;ENTREES;14;10;1
464010;29/07/2022;SORTIES;14;5;2
464010;29/07/2022;ENTREES;15;9;0
464010;29/07/2022;SORTIES;15;14;1
464010;29/07/2022;ENTREES;16;7;0
464010;29/07/2022;SORTIES;16;17;0
464010;29/07/2022;ENTREES;17;6;1
464010;29/07/2022;SORTIES;17;16;3
464010;29/07/2022;ENTREES;18;2;0
464010;29/07/2022;SORTIES;18;16;2
464010;29/07/2022;ENTREES;19;1;1
464010;29/07/2022;SORTIES;19;12;0
464010;29/07/2022;ENTREES;20;1;14
464010;29/07/2022;SORTIES;20;10;8
464010;29/07/2022;ENTREES;21;4;1
464010;29/07/2022;SORTIES;21;5;5
464010;29/07/2022;ENTREES;22;0;0
464010;29/07/2022;SORTIES;22;2;0
464010;29/07/2022;ENTREES;23;1;0
464010;29/07/2022;SORTIES;23;5;0
464010;30/07/2022;ENTREES;0;0;0
464010;30/07/2022;SORTIES;0;1;0
464010;30/07/2022;ENTREES;1;0;0
464010;30/07/2022;SORTIES;1;1;0
