CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/07/2022;ENTREES;2;0;0
464009;29/07/2022;SORTIES;2;0;0
464009;29/07/2022;ENTREES;3;0;0
464009;29/07/2022;SORTIES;3;0;0
464009;29/07/2022;ENTREES;4;0;0
464009;29/07/2022;SORTIES;4;0;0
464009;29/07/2022;ENTREES;5;0;1
464009;29/07/2022;SORTIES;5;0;0
464009;29/07/2022;ENTREES;6;0;9
464009;29/07/2022;SORTIES;6;0;0
464009;29/07/2022;ENTREES;7;3;15
464009;29/07/2022;SORTIES;7;0;0
464009;29/07/2022;ENTREES;8;14;12
464009;29/07/2022;SORTIES;8;0;4
464009;29/07/2022;ENTREES;9;14;5
464009;29/07/2022;SORTIES;9;1;0
464009;29/07/2022;ENTREES;10;9;0
464009;29/07/2022;SORTIES;10;3;2
464009;29/07/2022;ENTREES;11;6;0
464009;29/07/2022;SORTIES;11;2;0
464009;29/07/2022;ENTREES;12;7;3
464009;29/07/2022;SORTIES;12;9;3
464009;29/07/2022;ENTREES;13;13;2
464009;29/07/2022;SORTIES;13;2;1
464009;29/07/2022;ENTREES;14;6;0
464009;29/07/2022;SORTIES;14;5;4
464009;29/07/2022;ENTREES;15;11;1
464009;29/07/2022;SORTIES;15;6;3
464009;29/07/2022;ENTREES;16;2;0
464009;29/07/2022;SORTIES;16;9;8
464009;29/07/2022;ENTREES;17;1;4
464009;29/07/2022;SORTIES;17;26;10
464009;29/07/2022;ENTREES;18;2;3
464009;29/07/2022;SORTIES;18;9;8
464009;29/07/2022;ENTREES;19;5;2
464009;29/07/2022;SORTIES;19;4;5
464009;29/07/2022;ENTREES;20;0;1
464009;29/07/2022;SORTIES;20;2;3
464009;29/07/2022;ENTREES;21;1;2
464009;29/07/2022;SORTIES;21;1;4
464009;29/07/2022;ENTREES;22;0;0
464009;29/07/2022;SORTIES;22;0;0
464009;29/07/2022;ENTREES;23;1;0
464009;29/07/2022;SORTIES;23;11;2
464009;30/07/2022;ENTREES;0;0;0
464009;30/07/2022;SORTIES;0;3;0
464009;30/07/2022;ENTREES;1;0;0
464009;30/07/2022;SORTIES;1;0;0
