CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/07/2022;454;2;0;2
464001;29/07/2022;454;3;0;1
464001;29/07/2022;454;4;0;1
464001;29/07/2022;454;5;0;1
464001;29/07/2022;454;6;0;4
464001;29/07/2022;454;7;2;24
464001;29/07/2022;454;8;16;46
464001;29/07/2022;454;9;36;54
464001;29/07/2022;454;10;58;64
464001;29/07/2022;454;11;79;63
464001;29/07/2022;454;12;104;61
464001;29/07/2022;454;13;117;65
464001;29/07/2022;454;14;119;64
464001;29/07/2022;454;15;111;61
464001;29/07/2022;454;16;93;54
464001;29/07/2022;454;17;81;42
464001;29/07/2022;454;18;70;33
464001;29/07/2022;454;19;56;14
464001;29/07/2022;454;20;47;10
464001;29/07/2022;454;21;45;8
464001;29/07/2022;454;22;41;5
464001;29/07/2022;454;23;18;2
464001;30/07/2022;454;0;0;2
464001;30/07/2022;454;1;0;2
