CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/07/2022;;28/07/2022 17:33;0;;29/07/2022 05:56;AB;464002
464002;29/07/2022;;28/07/2022 22:18;1;;29/07/2022 06:42;AB;464002
464002;29/07/2022;;28/07/2022 19:40;2;;29/07/2022 07:07;AB;464002
464002;29/07/2022;;29/07/2022 00:37;3;;29/07/2022 08:32;AB;464002
464002;29/07/2022;;28/07/2022 20:59;4;;29/07/2022 08:40;AB;464002
464002;29/07/2022;;28/07/2022 16:27;5;;29/07/2022 09:13;AB;464002
464002;29/07/2022;;29/07/2022 08:09;6;;29/07/2022 09:20;HO;464002
464002;29/07/2022;;28/07/2022 21:33;7;;29/07/2022 09:27;AB;464002
464002;29/07/2022;;28/07/2022 20:57;8;;29/07/2022 09:44;AB;464002
464002;29/07/2022;;29/07/2022 08:16;9;;29/07/2022 09:51;AB;464002
464002;29/07/2022;;28/07/2022 23:41;10;;29/07/2022 09:52;AB;464002
464002;29/07/2022;;29/07/2022 09:45;11;;29/07/2022 09:57;AB;464002
464002;29/07/2022;;29/07/2022 08:39;12;;29/07/2022 10:40;HO;464002
464002;29/07/2022;;29/07/2022 07:44;13;;29/07/2022 10:41;HO;464002
464002;29/07/2022;;29/07/2022 08:46;14;;29/07/2022 10:59;AB;464002
464002;29/07/2022;;29/07/2022 09:48;15;;29/07/2022 11:00;HO;464002
464002;29/07/2022;;19/07/2022 21:52;16;;29/07/2022 11:01;AB;464002
464002;29/07/2022;;29/07/2022 10:48;17;;29/07/2022 11:36;AB;464002
464002;29/07/2022;;29/07/2022 09:42;18;;29/07/2022 11:44;HO;464002
464002;29/07/2022;;29/07/2022 08:37;19;;29/07/2022 12:04;HO;464002
464002;29/07/2022;;29/07/2022 11:23;20;;29/07/2022 12:08;AB;464002
464002;29/07/2022;;29/07/2022 09:45;21;;29/07/2022 12:23;HO;464002
464002;29/07/2022;;23/07/2022 03:20;22;;29/07/2022 12:33;AB;464002
464002;29/07/2022;;29/07/2022 07:57;23;;29/07/2022 12:36;AB;464002
464002;29/07/2022;;29/07/2022 09:16;24;;29/07/2022 12:45;HO;464002
464002;29/07/2022;;29/07/2022 08:52;25;;29/07/2022 12:59;HO;464002
464002;29/07/2022;;29/07/2022 12:31;26;;29/07/2022 13:09;AB;464002
464002;29/07/2022;;29/07/2022 12:20;27;;29/07/2022 13:25;AB;464002
464002;29/07/2022;;29/07/2022 11:27;28;;29/07/2022 13:29;HO;464002
464002;29/07/2022;;29/07/2022 12:52;29;;29/07/2022 13:30;AB;464002
464002;29/07/2022;;29/07/2022 13:44;30;;29/07/2022 13:45;AB;464002
464002;29/07/2022;;29/07/2022 12:22;31;;29/07/2022 14:01;HO;464002
464002;29/07/2022;;29/07/2022 09:12;32;;29/07/2022 14:20;HO;464002
464002;29/07/2022;;27/07/2022 23:12;33;;29/07/2022 14:21;AB;464002
464002;29/07/2022;;29/07/2022 10:02;34;;29/07/2022 14:30;HO;464002
464002;29/07/2022;;29/07/2022 08:16;35;;29/07/2022 14:39;AB;464002
464002;29/07/2022;;29/07/2022 10:34;36;;29/07/2022 14:42;HO;464002
464002;29/07/2022;;29/07/2022 11:26;37;;29/07/2022 14:49;AB;464002
464002;29/07/2022;;29/07/2022 10:37;38;;29/07/2022 15:17;AB;464002
464002;29/07/2022;;29/07/2022 13:35;39;;29/07/2022 15:24;AB;464002
464002;29/07/2022;;29/07/2022 12:46;40;;29/07/2022 15:30;HO;464002
464002;29/07/2022;;29/07/2022 06:42;41;;29/07/2022 15:37;AB;464002
464002;29/07/2022;;29/07/2022 11:28;42;;29/07/2022 15:51;HO;464002
464002;29/07/2022;;28/07/2022 22:27;43;;29/07/2022 15:54;AB;464002
464002;29/07/2022;;29/07/2022 06:57;44;;29/07/2022 16:09;AB;464002
464002;29/07/2022;;29/07/2022 07:33;45;;29/07/2022 16:29;AB;464002
464002;29/07/2022;;29/07/2022 12:01;46;;29/07/2022 16:44;HO;464002
464002;29/07/2022;;29/07/2022 10:51;47;;29/07/2022 16:44;AB;464002
464002;29/07/2022;;29/07/2022 17:07;48;;29/07/2022 17:11;AB;464002
464002;29/07/2022;;29/07/2022 07:12;49;;29/07/2022 17:13;AB;464002
464002;29/07/2022;;29/07/2022 15:12;50;;29/07/2022 17:45;AB;464002
464002;29/07/2022;;29/07/2022 07:27;51;;29/07/2022 18:00;AB;464002
464002;29/07/2022;;29/07/2022 10:44;52;;29/07/2022 18:02;HO;464002
464002;29/07/2022;;29/07/2022 07:42;53;;29/07/2022 18:09;AB;464002
464002;29/07/2022;;29/07/2022 17:55;54;;29/07/2022 18:44;AB;464002
464002;29/07/2022;;29/07/2022 11:14;55;;29/07/2022 19:18;AB;464002
464002;29/07/2022;;29/07/2022 07:36;56;;29/07/2022 19:18;AB;464002
464002;29/07/2022;;28/07/2022 10:57;57;;29/07/2022 19:20;HO;464002
464002;29/07/2022;;29/07/2022 16:35;58;;29/07/2022 19:29;AB;464002
464002;29/07/2022;;29/07/2022 09:35;59;;29/07/2022 19:39;AB;464002
464002;29/07/2022;;29/07/2022 09:42;60;;29/07/2022 19:59;AB;464002
464002;29/07/2022;;29/07/2022 17:27;61;;29/07/2022 20:04;AB;464002
464002;29/07/2022;;29/07/2022 19:06;62;;29/07/2022 20:09;AB;464002
464002;29/07/2022;;29/07/2022 19:29;63;;29/07/2022 20:11;AB;464002
464002;29/07/2022;;29/07/2022 19:06;64;;29/07/2022 21:09;AB;464002
464002;29/07/2022;;29/07/2022 20:53;65;;29/07/2022 21:15;AB;464002
464002;29/07/2022;;29/07/2022 17:30;66;;29/07/2022 21:20;HO;464002
464002;29/07/2022;;29/07/2022 13:17;67;;29/07/2022 21:21;HO;464002
464002;29/07/2022;;29/07/2022 16:39;68;;29/07/2022 21:47;HO;464002
464002;29/07/2022;;29/07/2022 21:26;69;;29/07/2022 21:59;AB;464002
464002;29/07/2022;;29/07/2022 15:36;70;;29/07/2022 23:16;HO;464002
464002;29/07/2022;;29/07/2022 17:14;71;;29/07/2022 23:19;AB;464002
464002;29/07/2022;;29/07/2022 20:05;72;;29/07/2022 23:29;HO;464002
464002;30/07/2022;;29/07/2022 19:35;73;;30/07/2022 00:44;AB;464002
