CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/07/2022;200;2;0;0
464005;29/07/2022;200;3;0;0
464005;29/07/2022;200;4;0;0
464005;29/07/2022;200;5;0;0
464005;29/07/2022;200;6;0;0
464005;29/07/2022;200;7;0;0
464005;29/07/2022;200;8;0;4
464005;29/07/2022;200;9;1;4
464005;29/07/2022;200;10;8;5
464005;29/07/2022;200;11;15;5
464005;29/07/2022;200;12;18;5
464005;29/07/2022;200;13;21;6
464005;29/07/2022;200;14;22;6
464005;29/07/2022;200;15;20;6
464005;29/07/2022;200;16;19;6
464005;29/07/2022;200;17;15;4
464005;29/07/2022;200;18;6;2
464005;29/07/2022;200;19;6;0
464005;29/07/2022;200;20;4;0
464005;29/07/2022;200;21;3;0
464005;29/07/2022;200;22;2;0
464005;29/07/2022;200;23;1;0
464005;30/07/2022;200;0;0;0
464005;30/07/2022;200;1;0;0
