CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/07/2022;324;2;0;0
464011;29/07/2022;324;3;0;0
464011;29/07/2022;324;4;0;0
464011;29/07/2022;324;5;0;3
464011;29/07/2022;324;6;0;5
464011;29/07/2022;324;7;0;8
464011;29/07/2022;324;8;0;16
464011;29/07/2022;324;9;3;18
464011;29/07/2022;324;10;8;22
464011;29/07/2022;324;11;14;22
464011;29/07/2022;324;12;15;20
464011;29/07/2022;324;13;17;23
464011;29/07/2022;324;14;14;22
464011;29/07/2022;324;15;15;21
464011;29/07/2022;324;16;15;18
464011;29/07/2022;324;17;13;12
464011;29/07/2022;324;18;12;8
464011;29/07/2022;324;19;11;4
464011;29/07/2022;324;20;11;3
464011;29/07/2022;324;21;10;0
464011;29/07/2022;324;22;8;0
464011;29/07/2022;324;23;6;0
464011;30/07/2022;324;0;0;0
464011;30/07/2022;324;1;0;0
