CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/07/2022;ENTREES;2;0;0
464007;29/07/2022;SORTIES;2;0;0
464007;29/07/2022;ENTREES;3;0;0
464007;29/07/2022;SORTIES;3;0;0
464007;29/07/2022;ENTREES;4;0;0
464007;29/07/2022;SORTIES;4;0;0
464007;29/07/2022;ENTREES;5;0;2
464007;29/07/2022;SORTIES;5;0;0
464007;29/07/2022;ENTREES;6;1;5
464007;29/07/2022;SORTIES;6;0;0
464007;29/07/2022;ENTREES;7;3;19
464007;29/07/2022;SORTIES;7;0;0
464007;29/07/2022;ENTREES;8;6;28
464007;29/07/2022;SORTIES;8;0;2
464007;29/07/2022;ENTREES;9;7;15
464007;29/07/2022;SORTIES;9;1;1
464007;29/07/2022;ENTREES;10;13;5
464007;29/07/2022;SORTIES;10;4;2
464007;29/07/2022;ENTREES;11;11;6
464007;29/07/2022;SORTIES;11;4;4
464007;29/07/2022;ENTREES;12;2;2
464007;29/07/2022;SORTIES;12;3;6
464007;29/07/2022;ENTREES;13;8;3
464007;29/07/2022;SORTIES;13;8;5
464007;29/07/2022;ENTREES;14;6;2
464007;29/07/2022;SORTIES;14;7;4
464007;29/07/2022;ENTREES;15;14;0
464007;29/07/2022;SORTIES;15;9;7
464007;29/07/2022;ENTREES;16;4;3
464007;29/07/2022;SORTIES;16;9;6
464007;29/07/2022;ENTREES;17;2;0
464007;29/07/2022;SORTIES;17;12;15
464007;29/07/2022;ENTREES;18;1;4
464007;29/07/2022;SORTIES;18;5;15
464007;29/07/2022;ENTREES;19;3;0
464007;29/07/2022;SORTIES;19;5;14
464007;29/07/2022;ENTREES;20;3;1
464007;29/07/2022;SORTIES;20;1;11
464007;29/07/2022;ENTREES;21;0;0
464007;29/07/2022;SORTIES;21;3;1
464007;29/07/2022;ENTREES;22;0;0
464007;29/07/2022;SORTIES;22;4;1
464007;29/07/2022;ENTREES;23;0;0
464007;29/07/2022;SORTIES;23;7;2
464007;30/07/2022;ENTREES;0;0;0
464007;30/07/2022;SORTIES;0;2;0
464007;30/07/2022;ENTREES;1;0;0
464007;30/07/2022;SORTIES;1;0;0
