CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/07/2022;220;2;0;0
464008;29/07/2022;220;3;0;1
464008;29/07/2022;220;4;0;1
464008;29/07/2022;220;5;0;2
464008;29/07/2022;220;6;0;1
464008;29/07/2022;220;7;0;0
464008;29/07/2022;220;8;2;0
464008;29/07/2022;220;9;11;1
464008;29/07/2022;220;10;37;3
464008;29/07/2022;220;11;53;4
464008;29/07/2022;220;12;62;7
464008;29/07/2022;220;13;61;7
464008;29/07/2022;220;14;62;7
464008;29/07/2022;220;15;60;7
464008;29/07/2022;220;16;45;7
464008;29/07/2022;220;17;35;3
464008;29/07/2022;220;18;25;1
464008;29/07/2022;220;19;20;1
464008;29/07/2022;220;20;16;1
464008;29/07/2022;220;21;14;0
464008;29/07/2022;220;22;12;0
464008;29/07/2022;220;23;9;0
464008;30/07/2022;220;0;0;0
464008;30/07/2022;220;1;0;0
