CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/07/2022;;28/07/2022 18:53;0;;29/07/2022 08:14;AB;464004
464004;29/07/2022;;28/07/2022 21:30;1;;29/07/2022 08:19;AB;464004
464004;29/07/2022;;29/07/2022 07:11;2;;29/07/2022 08:46;HO;464004
464004;29/07/2022;;29/07/2022 08:49;3;;29/07/2022 09:54;HO;464004
464004;29/07/2022;;26/07/2022 15:12;4;;29/07/2022 11:00;HO;464004
464004;29/07/2022;;29/07/2022 10:05;5;;29/07/2022 12:22;HO;464004
464004;29/07/2022;;29/07/2022 10:18;6;;29/07/2022 12:47;AB;464004
464004;29/07/2022;;29/07/2022 07:58;7;;29/07/2022 13:13;AB;464004
464004;29/07/2022;;29/07/2022 10:44;8;;29/07/2022 13:13;HO;464004
464004;29/07/2022;;29/07/2022 06:45;9;;29/07/2022 13:21;AB;464004
464004;29/07/2022;;29/07/2022 09:23;10;;29/07/2022 13:30;AB;464004
464004;29/07/2022;;29/07/2022 14:09;11;;29/07/2022 14:18;HO;464004
464004;29/07/2022;;29/07/2022 09:26;12;;29/07/2022 14:49;HO;464004
464004;29/07/2022;;29/07/2022 12:13;13;;29/07/2022 14:52;HO;464004
464004;29/07/2022;;29/07/2022 10:05;14;;29/07/2022 14:54;HO;464004
464004;29/07/2022;;29/07/2022 10:22;15;;29/07/2022 15:32;HO;464004
464004;29/07/2022;;29/07/2022 09:16;16;;29/07/2022 15:45;AB;464004
464004;29/07/2022;;29/07/2022 09:42;17;;29/07/2022 15:46;HO;464004
464004;29/07/2022;;29/07/2022 13:01;18;;29/07/2022 15:47;HO;464004
464004;29/07/2022;;29/07/2022 15:55;19;;29/07/2022 16:10;HO;464004
464004;29/07/2022;;29/07/2022 10:23;20;;29/07/2022 16:26;HO;464004
464004;29/07/2022;;29/07/2022 10:23;21;;29/07/2022 16:45;HO;464004
464004;29/07/2022;;29/07/2022 10:33;22;;29/07/2022 17:01;HO;464004
464004;29/07/2022;;29/07/2022 13:05;23;;29/07/2022 17:08;HO;464004
464004;29/07/2022;;29/07/2022 09:57;24;;29/07/2022 17:15;HO;464004
464004;29/07/2022;;29/07/2022 10:25;25;;29/07/2022 17:18;HO;464004
464004;29/07/2022;;29/07/2022 10:47;26;;29/07/2022 17:27;HO;464004
464004;29/07/2022;;29/07/2022 07:58;27;;29/07/2022 17:34;AB;464004
464004;29/07/2022;;29/07/2022 10:13;28;;29/07/2022 17:35;HO;464004
464004;29/07/2022;;29/07/2022 10:24;29;;29/07/2022 17:40;HO;464004
464004;29/07/2022;;29/07/2022 09:05;30;;29/07/2022 17:42;AB;464004
464004;29/07/2022;;29/07/2022 15:29;31;;29/07/2022 17:53;HO;464004
464004;29/07/2022;;29/07/2022 12:10;32;;29/07/2022 17:53;HO;464004
464004;29/07/2022;;29/07/2022 15:54;33;;29/07/2022 18:55;HO;464004
464004;29/07/2022;;29/07/2022 10:37;34;;29/07/2022 19:35;HO;464004
464004;29/07/2022;;29/07/2022 15:57;35;;29/07/2022 20:01;HO;464004
464004;29/07/2022;;29/07/2022 18:21;36;;29/07/2022 20:17;HO;464004
464004;29/07/2022;;29/07/2022 18:45;37;;29/07/2022 20:38;AB;464004
464004;29/07/2022;;29/07/2022 13:56;38;;29/07/2022 21:10;HO;464004
464004;29/07/2022;;29/07/2022 07:45;39;;29/07/2022 21:25;AB;464004
464004;29/07/2022;;29/07/2022 10:57;40;;29/07/2022 21:47;HO;464004
464004;29/07/2022;;29/07/2022 20:59;41;;29/07/2022 22:05;HO;464004
464004;29/07/2022;;29/07/2022 17:25;42;;29/07/2022 22:35;HO;464004
464004;29/07/2022;;29/07/2022 16:16;43;;29/07/2022 22:36;HO;464004
464004;29/07/2022;;29/07/2022 13:53;44;;29/07/2022 22:44;HO;464004
464004;29/07/2022;;29/07/2022 19:50;45;;29/07/2022 23:17;HO;464004
464004;29/07/2022;;29/07/2022 18:54;46;;29/07/2022 23:29;AB;464004
464004;29/07/2022;;29/07/2022 19:27;47;;29/07/2022 23:45;HO;464004
