CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/10/2019;460;2;0;1
464010;24/10/2019;460;3;0;1
464010;24/10/2019;460;4;0;2
464010;24/10/2019;460;5;0;5
464010;24/10/2019;460;6;0;14
464010;24/10/2019;460;7;14;28
464010;24/10/2019;460;8;28;41
464010;24/10/2019;460;9;78;47
464010;24/10/2019;460;10;125;49
464010;24/10/2019;460;11;156;52
464010;24/10/2019;460;12;184;55
464010;24/10/2019;460;13;207;58
464010;24/10/2019;460;14;239;59
464010;24/10/2019;460;15;256;56
464010;24/10/2019;460;16;242;52
464010;24/10/2019;460;17;232;45
464010;24/10/2019;460;18;215;42
464010;24/10/2019;460;19;202;40
464010;24/10/2019;460;20;193;39
464010;24/10/2019;460;21;190;37
464010;24/10/2019;460;22;189;37
464010;24/10/2019;460;23;189;36
464010;25/10/2019;460;0;0;0
464010;25/10/2019;460;1;0;0
