CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/10/2019;ENTREES;2;0;1
464009;24/10/2019;SORTIES;2;0;1
464009;24/10/2019;ENTREES;3;0;0
464009;24/10/2019;SORTIES;3;0;0
464009;24/10/2019;ENTREES;4;0;0
464009;24/10/2019;SORTIES;4;0;0
464009;24/10/2019;ENTREES;5;0;4
464009;24/10/2019;SORTIES;5;0;1
464009;24/10/2019;ENTREES;6;4;13
464009;24/10/2019;SORTIES;6;0;1
464009;24/10/2019;ENTREES;7;9;49
464009;24/10/2019;SORTIES;7;0;2
464009;24/10/2019;ENTREES;8;24;43
464009;24/10/2019;SORTIES;8;0;0
464009;24/10/2019;ENTREES;9;15;9
464009;24/10/2019;SORTIES;9;2;0
464009;24/10/2019;ENTREES;10;16;4
464009;24/10/2019;SORTIES;10;7;1
464009;24/10/2019;ENTREES;11;22;3
464009;24/10/2019;SORTIES;11;11;1
464009;24/10/2019;ENTREES;12;11;8
464009;24/10/2019;SORTIES;12;9;4
464009;24/10/2019;ENTREES;13;20;12
464009;24/10/2019;SORTIES;13;3;4
464009;24/10/2019;ENTREES;14;25;6
464009;24/10/2019;SORTIES;14;11;8
464009;24/10/2019;ENTREES;15;13;4
464009;24/10/2019;SORTIES;15;22;6
464009;24/10/2019;ENTREES;16;6;1
464009;24/10/2019;SORTIES;16;27;19
464009;24/10/2019;ENTREES;17;1;5
464009;24/10/2019;SORTIES;17;37;41
464009;24/10/2019;ENTREES;18;5;3
464009;24/10/2019;SORTIES;18;22;45
464009;24/10/2019;ENTREES;19;0;0
464009;24/10/2019;SORTIES;19;15;14
464009;24/10/2019;ENTREES;20;0;0
464009;24/10/2019;SORTIES;20;0;9
464009;24/10/2019;ENTREES;21;0;3
464009;24/10/2019;SORTIES;21;4;4
464009;24/10/2019;ENTREES;22;0;1
464009;24/10/2019;SORTIES;22;0;0
464009;24/10/2019;ENTREES;23;0;0
464009;24/10/2019;SORTIES;23;0;6
464009;25/10/2019;ENTREES;0;0;0
464009;25/10/2019;SORTIES;0;1;1
464009;25/10/2019;ENTREES;1;0;0
464009;25/10/2019;SORTIES;1;0;0
