CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/10/2019;600;2;0;0
464007;24/10/2019;600;3;0;0
464007;24/10/2019;600;4;0;0
464007;24/10/2019;600;5;0;4
464007;24/10/2019;600;6;1;22
464007;24/10/2019;600;7;10;65
464007;24/10/2019;600;8;21;118
464007;24/10/2019;600;9;44;146
464007;24/10/2019;600;10;59;160
464007;24/10/2019;600;11;85;173
464007;24/10/2019;600;12;112;182
464007;24/10/2019;600;13;149;184
464007;24/10/2019;600;14;172;190
464007;24/10/2019;600;15;183;193
464007;24/10/2019;600;16;183;196
464007;24/10/2019;600;17;185;202
464007;24/10/2019;600;18;185;207
464007;24/10/2019;600;19;185;208
464007;24/10/2019;600;20;185;209
464007;24/10/2019;600;21;186;210
464007;24/10/2019;600;22;186;210
464007;24/10/2019;600;23;187;210
464007;25/10/2019;600;0;0;0
464007;25/10/2019;600;1;0;0
