CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/10/2019;454;2;0;0
464001;24/10/2019;454;3;0;1
464001;24/10/2019;454;4;0;2
464001;24/10/2019;454;5;4;12
464001;24/10/2019;454;6;10;26
464001;24/10/2019;454;7;25;60
464001;24/10/2019;454;8;59;111
464001;24/10/2019;454;9;97;147
464001;24/10/2019;454;10;155;161
464001;24/10/2019;454;11;177;163
464001;24/10/2019;454;12;181;159
464001;24/10/2019;454;13;176;163
464001;24/10/2019;454;14;171;164
464001;24/10/2019;454;15;167;162
464001;24/10/2019;454;16;140;145
464001;24/10/2019;454;17;120;118
464001;24/10/2019;454;18;77;77
464001;24/10/2019;454;19;45;33
464001;24/10/2019;454;20;33;15
464001;24/10/2019;454;21;20;3
464001;24/10/2019;454;22;7;0
464001;24/10/2019;454;23;0;0
464001;25/10/2019;454;0;0;0
464001;25/10/2019;454;1;0;0
